﻿"მაგისტრობის კანდიდატთა სია, რომლებმაც წარმატებით ჩააბარეს 2016 წლის საერთო სამაგისტრო გამოცდა. ტესტი C",,,,,,,,,,,
N,საგამოცდო,ტესტი,წაკითხულის გააზრება,ნორმირებული  ქულა,ანალიტიკური      წერა,ნორმირებული ქულა,ლოგიკური მსჯელობა,ნორმირებული ქულა,რაოდენობრივი მსჯელობა,ნორმირებული ქულა,საგრანტო ქულა
309,414353790,ტესტი C,15.0,25500,10.0,17850,12.2,25620,12.8,22848,91818
310,403115600,ტესტი C,17.4,29580,9.0,16065,12.6,26460,11.0,19635,91740
311,417903718,ტესტი C,15.0,25500,12.0,21420,7.4,15540,16.4,29274,91734
312,407780502,ტესტი C,16.2,27540,12.0,21420,8.8,18480,13.6,24276,91716
313,415171567,ტესტი C,14.4,24480,15.0,26775,12.8,26880,7.6,13566,91701
314,415248890,ტესტი C,12.6,21420,14.0,24990,8.6,18060,15.2,27132,91602
315,416282743,ტესტი C,18.6,31620,14.0,24990,10.0,21000,7.8,13923,91533
316,407143960,ტესტი C,18.8,31960,13.0,23205,10.0,21000,8.6,15351,91516
317,414217904,ტესტი C,11.4,19380,13.0,23205,12.2,25620,13.0,23205,91410
318,406350189,ტესტი C,17.4,29580,14.0,24990,8.0,16800,11.2,19992,91362
319,417510170,ტესტი C,16.2,27540,13.0,23205,9.8,20580,11.2,19992,91317
320,411418890,ტესტი C,15.0,25500,11.0,19635,11.0,23100,12.8,22848,91083
321,419248757,ტესტი C,18.6,31620,13.0,23205,7.4,15540,11.6,20706,91071
322,417694265,ტესტი C,14.4,24480,17.0,30345,7.4,15540,11.6,20706,91071
323,405150948,ტესტი C,13.8,23460,10.0,17850,11.6,24360,14.2,25347,91017
324,416061538,ტესტი C,12.2,20740,16.0,28560,8.8,18480,13.0,23205,90985
325,407749419,ტესტი C,17.4,29580,13.0,23205,11.2,23520,8.2,14637,90942
326,406849195,ტესტი C,10.2,17340,13.0,23205,11.0,23100,15.2,27132,90777
327,418749727,ტესტი C,10.8,18360,9.0,16065,13.6,28560,15.4,27489,90474
328,415117608,ტესტი C,17.4,29580,9.0,16065,11.4,23940,11.6,20706,90291
329,403010365,ტესტი C,12.6,21420,10.0,17850,13.4,28140,12.8,22848,90258
330,410392223,ტესტი C,13.8,23460,9.0,16065,12.2,25620,14.0,24990,90135
331,417629064,ტესტი C,13.8,23460,8.0,14280,11.0,23100,16.4,29274,90114
332,419509009,ტესტი C,15.0,25500,14.0,24990,8.8,18480,11.8,21063,90033
333,416800553,ტესტი C,11.6,19720,10.0,17850,11.0,23100,16.4,29274,89944
334,416291870,ტესტი C,16.2,27540,14.0,24990,8.6,18060,10.8,19278,89868
335,419667593,ტესტი C,16.2,27540,11.0,19635,8.6,18060,13.8,24633,89868
336,407346862,ტესტი C,12.6,21420,14.0,24990,9.8,20580,12.8,22848,89838
337,419296610,ტესტი C,12.6,21420,15.0,26775,9.8,20580,11.8,21063,89838
338,418879621,ტესტი C,9.0,15300,14.0,24990,8.6,18060,17.6,31416,89766
339,417180054,ტესტი C,15.0,25500,10.0,17850,11.2,23520,12.8,22848,89718
340,417547780,ტესტი C,11.8,20060,11.0,19635,12.4,26040,13.4,23919,89654
341,417486221,ტესტი C,11.4,19380,12.0,21420,13.4,28140,11.6,20706,89646
342,419234373,ტესტი C,16.2,27540,9.0,16065,11.0,23100,12.8,22848,89553
343,418031623,ტესტი C,16.2,27540,14.0,24990,9.8,20580,9.2,16422,89532
344,416390556,ტესტი C,12.6,21420,11.0,19635,12.2,25620,12.8,22848,89523
345,415999918,ტესტი C,16.2,27540,13.0,23205,6.2,13020,14.4,25704,89469
346,407543309,ტესტი C,13.8,23460,13.0,23205,11.0,23100,11.0,19635,89400
347,416298894,ტესტი C,8.0,13600,16.0,28560,11.6,24360,12.8,22848,89368
348,414282302,ტესტი C,13.8,23460,14.0,24990,8.6,18060,12.8,22848,89358
349,419354637,ტესტი C,13.8,23460,13.0,23205,6.2,13020,16.6,29631,89316
350,419218192,ტესტი C,15.0,25500,10.0,17850,11.0,23100,12.8,22848,89298
351,402820466,ტესტი C,16.4,27880,13.0,23205,9.0,18900,10.8,19278,89263
352,419222153,ტესტი C,16.2,27540,10.0,17850,10.0,21000,12.8,22848,89238
353,416824254,ტესტი C,12.6,21420,12.0,21420,12.2,25620,11.6,20706,89166
354,416264867,ტესტი C,13.8,23460,12.0,21420,12.2,25620,10.4,18564,89064
355,417339592,ტესტი C,17.4,29580,13.0,23205,7.4,15540,11.6,20706,89031
356,419254420,ტესტი C,11.2,19040,13.0,23205,9.8,20580,14.6,26061,88886
357,419194771,ტესტი C,16.6,28220,14.0,24990,10.0,21000,8.2,14637,88847
358,418841831,ტესტი C,12.6,21420,12.0,21420,11.0,23100,12.8,22848,88788
359,417887319,ტესტი C,17.4,29580,14.0,24990,9.8,20580,7.6,13566,88716
360,417381194,ტესტი C,15.0,25500,12.0,21420,9.8,20580,11.8,21063,88563
361,416222073,ტესტი C,11.4,19380,9.0,16065,12.2,25620,15.4,27489,88554
362,417061142,ტესტი C,7.8,13260,10.0,17850,13.4,28140,16.4,29274,88524
363,415619292,ტესტი C,9.0,15300,10.0,17850,13.4,28140,15.2,27132,88422
364,416267340,ტესტი C,16.2,27540,14.0,24990,6.2,13020,12.8,22848,88398
365,417712180,ტესტი C,13.8,23460,15.0,26775,11.2,23520,8.2,14637,88392
366,416959982,ტესტი C,15.0,25500,14.0,24990,9.2,19320,10.4,18564,88374
367,419473264,ტესტი C,13.8,23460,12.0,21420,6.6,13860,16.6,29631,88371
368,411481963,ტესტი C,11.4,19380,10.0,17850,12.4,26040,14.0,24990,88260
369,410440382,ტესტი C,11.4,19380,13.0,23205,11.2,23520,12.4,22134,88239
370,402365909,ტესტი C,15.0,25500,11.0,19635,8.6,18060,14.0,24990,88185
371,411344965,ტესტი C,15.0,25500,11.0,19635,7.4,15540,15.4,27489,88164
372,417454612,ტესტი C,16.4,27880,8.0,14280,9.8,20580,14.2,25347,88087
373,415340205,ტესტი C,17.4,29580,13.0,23205,9.8,20580,8.2,14637,88002
374,416884596,ტესტი C,12.6,21420,15.0,26775,5.0,10500,16.4,29274,87969
375,420077701,ტესტი C,17.4,29580,15.0,26775,7.4,15540,9.0,16065,87960
376,417261673,ტესტი C,15.0,25500,12.0,21420,8.6,18060,12.8,22848,87828
377,418125414,ტესტი C,12.8,21760,13.0,23205,10.2,21420,12.0,21420,87805
378,418435529,ტესტი C,16.4,27880,10.0,17850,12.2,25620,9.2,16422,87772
379,417888164,ტესტი C,16.2,27540,13.0,23205,9.8,20580,9.2,16422,87747
380,406700256,ტესტი C,12.6,21420,10.0,17850,12.2,25620,12.8,22848,87738
381,413812782,ტესტი C,13.8,23460,15.0,26775,8.8,18480,10.6,18921,87636
382,417960193,ტესტი C,13.8,23460,12.0,21420,7.4,15540,15.2,27132,87552
383,410324516,ტესტი C,11.4,19380,13.0,23205,9.0,18900,14.6,26061,87546
384,416285641,ტესტი C,11.4,19380,11.0,19635,12.2,25620,12.8,22848,87483
385,416701411,ტესტი C,16.2,27540,16.0,28560,9.8,20580,6.0,10710,87390
386,416057097,ტესტი C,12.6,21420,10.0,17850,11.0,23100,14.0,24990,87360
387,419542742,ტესტი C,16.2,27540,12.0,21420,7.4,15540,12.8,22848,87348
388,418333806,ტესტი C,13.8,23460,12.0,21420,9.0,18900,13.2,23562,87342
389,410297879,ტესტი C,9.0,15300,12.0,21420,12.2,25620,14.0,24990,87330
390,419731217,ტესტი C,14.4,24480,15.0,26775,9.8,20580,8.6,15351,87186
391,419346403,ტესტი C,11.0,18700,9.0,16065,11.0,23100,16.4,29274,87139
392,418408567,ტესტი C,12.6,21420,14.0,24990,9.0,18900,12.2,21777,87087
393,417737207,ტესტი C,15.6,26520,11.0,19635,9.8,20580,11.4,20349,87084
394,402317243,ტესტი C,13.2,22440,14.0,24990,10.2,21420,10.2,18207,87057
395,416470730,ტესტი C,13.8,23460,13.0,23205,8.0,16800,13.2,23562,87027
396,403491444,ტესტი C,14.2,24140,12.0,21420,8.6,18060,13.0,23205,86825
397,416642960,ტესტი C,15.0,25500,14.0,24990,6.4,13440,12.8,22848,86778
398,415704496,ტესტი C,12.8,21760,12.0,21420,9.2,19320,13.6,24276,86776
399,404138471,ტესტი C,16.4,27880,13.0,23205,5.6,11760,13.4,23919,86764
400,418255989,ტესტი C,13.2,22440,14.0,24990,10.4,21840,9.8,17493,86763
401,419650936,ტესტი C,11.4,19380,12.0,21420,11.0,23100,12.8,22848,86748
402,418136294,ტესტი C,15.0,25500,15.0,26775,9.0,18900,8.6,15351,86526
403,419317019,ტესტი C,15.0,25500,13.0,23205,8.8,18480,10.8,19278,86463
404,410254385,ტესტი C,11.4,19380,12.0,21420,8.8,18480,15.2,27132,86412
405,403029511,ტესტი C,15.0,25500,14.0,24990,8.6,18060,10.0,17850,86400
406,418836489,ტესტი C,20.0,34000,11.0,19635,8.8,18480,8.0,14280,86395
407,418263386,ტესტი C,11.4,19380,12.0,21420,9.8,20580,14.0,24990,86370
408,416409615,ტესტი C,16.2,27540,13.0,23205,8.8,18480,9.6,17136,86361
409,418297291,ტესტი C,15.6,26520,14.0,24990,8.6,18060,9.4,16779,86349
410,416354883,ტესტი C,7.8,13260,14.0,24990,11.0,23100,14.0,24990,86340
411,416313105,ტესტი C,11.8,20060,15.0,26775,9.8,20580,10.6,18921,86336
412,405336828,ტესტი C,12.6,21420,10.0,17850,10.0,21000,14.6,26061,86331
413,407881412,ტესტი C,16.2,27540,11.0,19635,9.8,20580,10.4,18564,86319
414,417028536,ტესტი C,13.8,23460,15.0,26775,6.8,14280,12.2,21777,86292
415,414669881,ტესტი C,13.0,22100,16.0,28560,8.8,18480,9.6,17136,86276
416,414742335,ტესტი C,17.4,29580,10.0,17850,8.6,18060,11.6,20706,86196
417,414679680,ტესტი C,12.6,21420,7.0,12495,8.8,18480,18.8,33558,85953
418,414374129,ტესტი C,13.8,23460,11.0,19635,10.2,21420,12.0,21420,85935
419,406725309,ტესტი C,7.8,13260,18.0,32130,7.4,15540,14.0,24990,85920
420,417157017,ტესტი C,11.4,19380,11.0,19635,10.2,21420,14.2,25347,85782
421,405339695,ტესტი C,11.4,19380,15.0,26775,7.8,16380,13.0,23205,85740
422,418933721,ტესტი C,14.0,23800,13.0,23205,7.2,15120,13.2,23562,85687
423,416357664,ტესტი C,12.8,21760,11.0,19635,10.0,21000,13.0,23205,85600
424,417185105,ტესტი C,16.2,27540,12.0,21420,8.6,18060,10.4,18564,85584
425,415962804,ტესტი C,13.8,23460,12.0,21420,10.0,21000,11.0,19635,85515
426,418410774,ტესტი C,13.0,22100,16.0,28560,5.0,10500,13.6,24276,85436
427,401398236,ტესტი C,15.0,25500,13.0,23205,10.0,21000,8.8,15708,85413
428,416891026,ტესტი C,15.0,25500,9.0,16065,11.0,23100,11.6,20706,85371
429,419435429,ტესტი C,16.2,27540,11.0,19635,8.8,18480,11.0,19635,85290
430,417384355,ტესტი C,16.2,27540,12.0,21420,7.6,15960,11.4,20349,85269
431,407371741,ტესტი C,12.8,21760,9.0,16065,11.2,23520,13.4,23919,85264
432,404838201,ტესტი C,13.8,23460,12.0,21420,9.2,19320,11.8,21063,85263
433,410333363,ტესტი C,9.0,15300,9.0,16065,15.8,33180,11.6,20706,85251
434,417187641,ტესტი C,11.4,19380,12.0,21420,6.2,13020,17.6,31416,85236
435,419325382,ტესტი C,10.8,18360,14.0,24990,11.6,24360,9.8,17493,85203
436,416788226,ტესტი C,13.4,22780,14.0,24990,6.4,13440,13.4,23919,85129
437,420174503,ტესტი C,10.4,17680,12.0,21420,11.0,23100,12.8,22848,85048
438,416420327,ტესტი C,15.0,25500,10.0,17850,11.0,23100,10.4,18564,85014
439,413962137,ტესტი C,15.0,25500,11.0,19635,8.6,18060,12.2,21777,84972
440,410445651,ტესტი C,15.0,25500,13.0,23205,7.4,15540,11.6,20706,84951
441,417575745,ტესტი C,11.4,19380,14.0,24990,8.6,18060,12.6,22491,84921
442,416935184,ტესტი C,16.2,27540,10.0,17850,9.8,20580,10.6,18921,84891
443,414047865,ტესტი C,16.2,27540,13.0,23205,6.2,13020,11.8,21063,84828
444,411480045,ტესტი C,13.0,22100,12.0,21420,7.6,15960,14.2,25347,84827
445,417492866,ტესტი C,19.8,33660,11.0,19635,5.8,12180,10.8,19278,84753
446,410404937,ტესტი C,13.8,23460,9.0,16065,8.6,18060,15.2,27132,84717
447,418660767,ტესტი C,10.2,17340,10.0,17850,7.6,15960,18.8,33558,84708
448,419288861,ტესტი C,14.0,23800,13.0,23205,9.4,19740,10.0,17850,84595
449,408286413,ტესტი C,13.4,22780,12.0,21420,10.2,21420,10.6,18921,84541
450,420118456,ტესტი C,16.2,27540,15.0,26775,1.4,2940,15.2,27132,84387
451,418111422,ტესტი C,13.8,23460,12.0,21420,8.6,18060,12.0,21420,84360
452,410448143,ტესტი C,11.4,19380,13.0,23205,8.8,18480,13.0,23205,84270
453,417598458,ტესტი C,16.2,27540,12.0,21420,8.8,18480,9.4,16779,84219
454,407962816,ტესტი C,11.2,19040,13.0,23205,11.8,24780,9.6,17136,84161
455,410287204,ტესტი C,17.4,29580,12.0,21420,8.8,18480,8.2,14637,84117
456,414382789,ტესტი C,12.6,21420,14.0,24990,5.0,10500,15.2,27132,84042
457,416721449,ტესტი C,13.8,23460,12.0,21420,9.8,20580,10.4,18564,84024
458,419507716,ტესტი C,15.0,25500,13.0,23205,7.6,15960,10.8,19278,83943
459,417508757,ტესტი C,11.2,19040,12.0,21420,8.8,18480,14.0,24990,83930
460,415151515,ტესტი C,11.6,19720,15.0,26775,7.6,15960,12.0,21420,83875
461,417039489,ტესტი C,13.2,22440,11.0,19635,11.4,23940,10.0,17850,83865
462,404980429,ტესტი C,11.8,20060,14.0,24990,6.4,13440,14.2,25347,83837
463,416216060,ტესტი C,11.4,19380,12.0,21420,10.0,21000,12.2,21777,83577
464,413752846,ტესტი C,15.0,25500,13.0,23205,9.8,20580,8.0,14280,83565
465,418739907,ტესტი C,15.0,25500,12.0,21420,8.6,18060,10.4,18564,83544
466,406878918,ტესტი C,11.6,19720,12.0,21420,12.0,25200,9.6,17136,83476
467,417402083,ტესტი C,13.8,23460,4.0,7140,12.2,25620,15.2,27132,83352
468,419881035,ტესტი C,13.8,23460,14.0,24990,7.4,15540,10.8,19278,83268
469,416048716,ტესტი C,15.0,25500,14.0,24990,9.8,20580,6.8,12138,83208
470,418315053,ტესტი C,11.8,20060,11.0,19635,9.8,20580,12.8,22848,83123
471,420536463,ტესტი C,12.2,20740,12.0,21420,7.6,15960,14.0,24990,83110
472,416172013,ტესტი C,13.4,22780,13.0,23205,7.8,16380,11.6,20706,83071
473,414794978,ტესტი C,12.6,21420,9.0,16065,8.6,18060,15.4,27489,83034
474,411358408,ტესტი C,10.4,17680,13.0,23205,9.0,18900,13.0,23205,82990
475,416759360,ტესტი C,10.0,17000,14.0,24990,8.8,18480,12.6,22491,82961
476,418026853,ტესტი C,13.8,23460,9.0,16065,9.8,20580,12.8,22848,82953
477,417444155,ტესტი C,13.8,23460,13.0,23205,7.4,15540,11.6,20706,82911
478,415540697,ტესტი C,10.4,17680,13.0,23205,11.0,23100,10.6,18921,82906
479,416541684,ტესტი C,10.4,17680,16.0,28560,11.8,24780,6.6,11781,82801
480,405214494,ტესტი C,9.0,15300,13.0,23205,12.2,25620,10.4,18564,82689
481,411318845,ტესტი C,17.4,29580,11.0,19635,9.8,20580,7.2,12852,82647
482,421015332,ტესტი C,13.8,23460,15.0,26775,5.4,11340,11.8,21063,82638
483,419270818,ტესტი C,13.8,23460,8.0,14280,9.8,20580,13.6,24276,82596
484,417447885,ტესტი C,13.8,23460,17.0,30345,6.4,13440,8.6,15351,82596
485,406271232,ტესტი C,15.0,25500,11.0,19635,10.0,21000,9.2,16422,82557
486,417395833,ტესტი C,12.0,20400,12.0,21420,9.0,18900,12.2,21777,82497
487,417004063,ტესტი C,18.6,31620,12.0,21420,6.2,13020,9.2,16422,82482
488,418818242,ტესტი C,11.2,19040,11.0,19635,11.0,23100,11.6,20706,82481
489,411542126,ტესტი C,12.0,20400,9.0,16065,11.0,23100,12.8,22848,82413
490,414808995,ტესტი C,12.8,21760,13.0,23205,9.8,20580,9.4,16779,82324
491,417174379,ტესტი C,9.8,16660,13.0,23205,10.0,21000,12.0,21420,82285
492,415728136,ტესტი C,12.6,21420,12.0,21420,11.8,24780,8.2,14637,82257
493,421025971,ტესტი C,13.8,23460,11.0,19635,9.8,20580,10.4,18564,82239
494,416764980,ტესტი C,8.4,14280,13.0,23205,10.6,22260,12.6,22491,82236
495,416391176,ტესტი C,10.2,17340,12.0,21420,9.8,20580,12.8,22848,82188
496,411531706,ტესტი C,15.2,25840,11.0,19635,8.8,18480,10.2,18207,82162
497,419426645,ტესტი C,12.6,21420,8.0,14280,11.2,23520,12.8,22848,82068
498,418384836,ტესტი C,13.2,22440,8.0,14280,13.4,28140,9.6,17136,81996
499,411440229,ტესტი C,12.4,21080,12.0,21420,8.6,18060,12.0,21420,81980
500,408108201,ტესტი C,12.6,21420,14.0,24990,5.0,10500,14.0,24990,81900
501,410360809,ტესტი C,10.8,18360,12.0,21420,9.0,18900,13.0,23205,81885
502,415350962,ტესტი C,12.6,21420,14.0,24990,9.0,18900,9.2,16422,81732
503,417829626,ტესტი C,15.0,25500,13.0,23205,3.8,7980,14.0,24990,81675
504,416219541,ტესტი C,11.4,19380,15.0,26775,5.0,10500,14.0,24990,81645
505,415313356,ტესტი C,11.4,19380,12.0,21420,8.4,17640,13.0,23205,81645
506,413901619,ტესტი C,13.0,22100,12.0,21420,8.6,18060,11.2,19992,81572
507,416110228,ტესტი C,13.2,22440,11.0,19635,8.6,18060,12.0,21420,81555
508,417520671,ტესტი C,13.8,23460,13.0,23205,9.8,20580,8.0,14280,81525
509,407296764,ტესტი C,13.8,23460,12.0,21420,6.4,13440,13.0,23205,81525
510,406833306,ტესტი C,10.2,17340,10.0,17850,12.2,25620,11.6,20706,81516
511,416658911,ტესტი C,15.4,26180,8.0,14280,7.6,15960,14.0,24990,81410
512,419713374,ტესტი C,11.8,20060,11.0,19635,10.0,21000,11.6,20706,81401
513,419575360,ტესტი C,15.4,26180,12.0,21420,6.2,13020,11.6,20706,81326
514,407941809,ტესტი C,13.8,23460,8.0,14280,9.8,20580,12.8,22848,81168
515,407789850,ტესტი C,13.8,23460,12.0,21420,7.4,15540,11.6,20706,81126
516,401288125,ტესტი C,12.8,21760,13.0,23205,9.0,18900,9.6,17136,81001
517,415752348,ტესტი C,16.2,27540,4.0,7140,9.8,20580,14.4,25704,80964
518,415233709,ტესტი C,11.4,19380,12.0,21420,6.2,13020,15.2,27132,80952
519,420457398,ტესტი C,16.2,27540,11.0,19635,6.2,13020,11.6,20706,80901
520,417768184,ტესტი C,13.8,23460,14.0,24990,6.4,13440,10.6,18921,80811
521,418340386,ტესტი C,10.2,17340,15.0,26775,6.2,13020,13.2,23562,80697
522,416809018,ტესტი C,11.6,19720,11.0,19635,9.8,20580,11.6,20706,80641
523,416755812,ტესტი C,11.6,19720,14.0,24990,8.6,18060,10.0,17850,80620
524,414732174,ტესტი C,5.4,9180,9.0,16065,12.4,26040,16.4,29274,80559
525,417612408,ტესტი C,18.6,31620,7.0,12495,12.4,26040,5.8,10353,80508
526,410230262,ტესტი C,13.8,23460,12.0,21420,7.6,15960,11.0,19635,80475
527,416958613,ტესტი C,10.4,17680,16.0,28560,7.8,16380,10.0,17850,80470
528,415265125,ტესტი C,10.2,17340,16.0,28560,8.6,18060,9.2,16422,80382
529,419409041,ტესტი C,16.2,27540,11.0,19635,11.0,23100,5.6,9996,80271
530,418250623,ტესტი C,12.6,21420,10.0,17850,8.6,18060,12.8,22848,80178
531,419287606,ტესტი C,10.2,17340,11.0,19635,8.6,18060,14.0,24990,80025
532,415195710,ტესტი C,15.0,25500,11.0,19635,8.6,18060,9.4,16779,79974
533,417509245,ტესტი C,15.0,25500,9.0,16065,7.4,15540,12.8,22848,79953
534,417106371,ტესტი C,12.6,21420,14.0,24990,7.8,16380,9.6,17136,79926
535,418257007,ტესტი C,11.4,19380,16.0,28560,7.4,15540,9.2,16422,79902
536,406026800,ტესტი C,12.6,21420,13.0,23205,9.8,20580,8.2,14637,79842
537,415387525,ტესტი C,10.2,17340,9.0,16065,12.2,25620,11.6,20706,79731
538,417601305,ტესტი C,13.8,23460,11.0,19635,8.6,18060,10.4,18564,79719
539,406434126,ტესტი C,14.2,24140,12.0,21420,8.6,18060,9.0,16065,79685
540,417880488,ტესტი C,15.0,25500,9.0,16065,8.8,18480,11.0,19635,79680
541,418832317,ტესტი C,13.8,23460,9.0,16065,6.2,13020,15.2,27132,79677
542,404827585,ტესტი C,9.2,15640,15.0,26775,7.2,15120,12.4,22134,79669
543,413823439,ტესტი C,11.4,19380,13.0,23205,9.8,20580,9.2,16422,79587
544,403363708,ტესტი C,12.2,20740,11.0,19635,8.8,18480,11.6,20706,79561
545,402685400,ტესტი C,16.2,27540,6.0,10710,9.8,20580,11.6,20706,79536
546,417412997,ტესტი C,9.0,15300,9.0,16065,10.0,21000,15.2,27132,79497
547,418685716,ტესტი C,18.6,31620,9.0,16065,6.8,14280,9.8,17493,79458
548,419199288,ტესტი C,13.8,23460,14.0,24990,11.0,23100,4.4,7854,79404
549,416406932,ტესტი C,13.8,23460,13.0,23205,7.6,15960,9.4,16779,79404
550,419577797,ტესტი C,13.8,23460,13.0,23205,9.8,20580,6.8,12138,79383
551,402030838,ტესტი C,10.6,18020,10.0,17850,11.6,24360,10.6,18921,79151
552,413956707,ტესტი C,10.4,17680,13.0,23205,10.4,21840,9.2,16422,79147
553,416187034,ტესტი C,9.0,15300,14.0,24990,8.6,18060,11.6,20706,79056
554,418499129,ტესტი C,13.8,23460,12.0,21420,7.4,15540,10.4,18564,78984
555,411388618,ტესტი C,9.6,16320,15.0,26775,6.2,13020,12.8,22848,78963
556,418642086,ტესტი C,18.6,31620,11.0,19635,7.4,15540,6.8,12138,78933
557,415660658,ტესტი C,11.4,19380,10.0,17850,9.8,20580,11.8,21063,78873
558,417431137,ტესტი C,11.4,19380,9.0,16065,9.8,20580,12.8,22848,78873
559,413963243,ტესტი C,7.8,13260,11.0,19635,11.0,23100,12.8,22848,78843
560,416708180,ტესტი C,7.8,13260,9.0,16065,8.6,18060,17.6,31416,78801
561,419736688,ტესტი C,12.8,21760,10.0,17850,9.8,20580,10.4,18564,78754
562,415107567,ტესტი C,13.0,22100,15.0,26775,5.2,10920,10.6,18921,78716
563,416141609,ტესტი C,13.8,23460,10.0,17850,11.0,23100,8.0,14280,78690
564,416356673,ტესტი C,9.2,15640,10.0,17850,8.6,18060,15.2,27132,78682
565,419368913,ტესტი C,13.8,23460,10.0,17850,8.6,18060,10.8,19278,78648
566,415711898,ტესტი C,7.8,13260,14.0,24990,8.0,16800,13.2,23562,78612
567,403497349,ტესტი C,13.8,23460,11.0,19635,5.0,10500,14.0,24990,78585
568,418718813,ტესტი C,11.4,19380,11.0,19635,10.0,21000,10.4,18564,78579
569,419476205,ტესტი C,12.4,21080,10.0,17850,10.2,21420,10.2,18207,78557
570,414245890,ტესტი C,12.6,21420,13.0,23205,6.8,14280,11.0,19635,78540
571,416759338,ტესტი C,11.0,18700,12.0,21420,8.6,18060,11.4,20349,78529
572,419409537,ტესტი C,11.6,19720,10.0,17850,8.6,18060,12.8,22848,78478
573,416780485,ტესტი C,7.8,13260,11.0,19635,9.8,20580,14.0,24990,78465
574,416872115,ტესტი C,10.8,18360,11.0,19635,10.6,22260,10.2,18207,78462
575,410239300,ტესტი C,16.6,28220,15.0,26775,4.2,8820,8.2,14637,78452
576,406655595,ტესტი C,12.2,20740,9.0,16065,9.8,20580,11.8,21063,78448
577,416031804,ტესტი C,12.8,21760,12.0,21420,11.0,23100,6.8,12138,78418
578,410411822,ტესტი C,10.2,17340,12.0,21420,13.4,28140,6.4,11424,78324
579,416062353,ტესტი C,15.0,25500,10.0,17850,7.6,15960,10.6,18921,78231
580,417656622,ტესტი C,10.6,18020,11.0,19635,8.6,18060,12.6,22491,78206
581,400679498,ტესტი C,11.6,19720,14.0,24990,10.0,21000,7.0,12495,78205
582,417315895,ტესტი C,11.4,19380,10.0,17850,6.4,13440,15.4,27489,78159
583,418305016,ტესტი C,10.8,18360,14.0,24990,6.0,12600,12.4,22134,78084
584,403076916,ტესტი C,8.2,13940,13.0,23205,7.4,15540,14.2,25347,78032
585,416418461,ტესტი C,10.4,17680,9.0,16065,9.0,18900,14.2,25347,77992
586,406984516,ტესტი C,13.8,23460,11.0,19635,9.8,20580,8.0,14280,77955
587,416355289,ტესტი C,10.4,17680,14.0,24990,9.8,20580,8.2,14637,77887
588,411451927,ტესტი C,16.2,27540,11.0,19635,5.6,11760,10.6,18921,77856
589,418009949,ტესტი C,12.6,21420,12.0,21420,8.0,16800,10.2,18207,77847
590,414826087,ტესტი C,11.4,19380,7.0,12495,11.0,23100,12.8,22848,77823
591,411357200,ტესტი C,15.0,25500,12.0,21420,7.4,15540,8.6,15351,77811
592,404011356,ტესტი C,7.6,12920,12.0,21420,8.6,18060,14.2,25347,77747
593,416656661,ტესტი C,10.2,17340,9.0,16065,12.6,26460,10.0,17850,77715
594,416045748,ტესტი C,12.6,21420,14.0,24990,4.0,8400,12.8,22848,77658
595,415307936,ტესტი C,13.8,23460,13.0,23205,5.2,10920,11.2,19992,77577
596,417125398,ტესტი C,10.8,18360,16.0,28560,5.4,11340,10.8,19278,77538
597,416810213,ტესტი C,11.4,19380,12.0,21420,6.4,13440,13.0,23205,77445
598,405697520,ტესტი C,12.8,21760,11.0,19635,7.8,16380,11.0,19635,77410
599,405166430,ტესტი C,13.8,23460,14.0,24990,11.4,23940,2.8,4998,77388
600,414811072,ტესტი C,9.0,15300,11.0,19635,11.0,23100,10.8,19278,77313
601,414394929,ტესტი C,13.0,22100,11.0,19635,8.6,18060,9.8,17493,77288
602,406528610,ტესტი C,8.0,13600,12.0,21420,9.4,19740,12.6,22491,77251
603,417332602,ტესტი C,13.8,23460,12.0,21420,8.6,18060,8.0,14280,77220
604,415193010,ტესტი C,11.4,19380,12.0,21420,10.2,21420,8.4,14994,77214
605,420041876,ტესტი C,11.6,19720,13.0,23205,8.8,18480,8.8,15708,77113
606,416792033,ტესტი C,9.4,15980,14.0,24990,8.2,17220,10.6,18921,77111
607,414002742,ტესტი C,7.8,13260,11.0,19635,10.0,21000,13.0,23205,77100
608,418370319,ტესტი C,12.6,21420,13.0,23205,12.4,26040,3.6,6426,77091
609,418069892,ტესტი C,11.4,19380,11.0,19635,9.8,20580,9.8,17493,77088
610,407999206,ტესტი C,15.0,25500,10.0,17850,6.2,13020,11.6,20706,77076
611,417379822,ტესტი C,12.6,21420,12.0,21420,7.4,15540,10.4,18564,76944
612,415767420,ტესტი C,9.2,15640,12.0,21420,9.8,20580,10.8,19278,76918
613,416084243,ტესტი C,10.2,17340,12.0,21420,7.8,16380,12.2,21777,76917
614,408060347,ტესტი C,17.4,29580,14.0,24990,5.0,10500,6.6,11781,76851
615,418040914,ტესტი C,11.4,19380,12.0,21420,7.8,16380,11.0,19635,76815
616,417679400,ტესტი C,12.6,21420,10.0,17850,8.0,16800,11.6,20706,76776
617,418019391,ტესტი C,10.2,17340,12.0,21420,6.2,13020,14.0,24990,76770
618,414343135,ტესტი C,15.2,25840,9.0,16065,7.4,15540,10.8,19278,76723
619,407365345,ტესტი C,12.8,21760,9.0,16065,9.0,18900,11.2,19992,76717
620,415739132,ტესტი C,16.8,28560,11.0,19635,7.8,16380,6.8,12138,76713
621,416843597,ტესტი C,12.6,21420,13.0,23205,7.4,15540,9.2,16422,76587
