﻿დანართი №1,,,,,,,,,,,
სსიპ საქართველოს ეროვნული არქივის სახელმწიფო შესყიდვების წლიური გეგმა 2018 წლის 31   დეკემბრის  მდგომარეობით,,,,,,,,,,,
ლარებში,,,,,,,,,,,
ძირითადი CPV,სავარაუდო ღირებულება,შესყიდვის საშუალება,კვარტლები,ერთწლიანი/ მრავალწლიანი,შესყიდვის საფუძველი,დაფინანსების წყარო,პრეისკურანტით,ორეტაპიანი,ალტერნატიული,ერთობლივი,შენიშვნა
441,9153,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
441,2715,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,აე,არაფინანსური აქტივი
442,4,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
442,4994,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური არქივი
443,486,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
444,4990,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
445,4990,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
446,669,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
446,6970,ე.ტ,4-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივი
448,1720,გ.შ,4-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
449,339,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
452,66000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივი
453,4580,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
452,326784.32,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივი
452,418000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივები
454,50177,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
454,47300,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
454,112443,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
485,760,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
486,1340,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
503,1660,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
504,4959,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
505,4060,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
507,3499,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
508,1220,გ.შ,1-2 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
519,4000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
551,11000,გ.შ,3-4 კვარტალი,ერთწლიანი,წარმომადგენლობითი ხარჯი,სშ,არა,არა,არა,არა,
553,32000,გ.შ,1-4 კვარტალი,ერთწლიანი,წარმომადგენლობითი ხარჯი,სშ,არა,არა,არა,არა,
601,2000,გ.შ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
631,590,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
641,5500,გ.შ,4-4 კვარტალი,ერთწლიანი,სახელმწიფო შესყიდვების შესახებ საქართველოს კანონის I მუხლის მე-3-1 პუნქტის ს) ქვეპუნქტი,სშ,არა,არა,არა,არა,
641,500,გ.შ,4-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
642,60,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
665,15000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
665,6000,ე.ტ,1-4 კვარტალი,ერთწლიანი,ერთობლივი,სშ,არა,არა,არა,არა,
702,8000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
712,10000,გ.შ,4-4 კვარტალი,ერთწლიანი,ნორმატიული აქტით დადგენილი გადასახდელები,სშ,არა,არა,არა,არა,
712,2700,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
713,75000,ე.ტ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივი
713,35843,გ.შ ექსკლუზივი,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივი
713,24158,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივი
722,2000,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
722,2900,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივების ზრდა
722,50000,ე.ტ,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,არაფინანსური აქტივი
723,3840,ე.ტ,1-4 კვარტალი,ერთწლიანი,ერთობლივი,სშ,არა,არა,არა,კი,
724,2040,გ.შ,4-4კვარტალი,ერთწლიანი,საქართველოს მთავრობის 2012 წლის 26 სექტემბრის N1805 განკარგულება,სშ,არა,არა,არა,კი,
751,250,გ.შ ნორმატიული აქტით დადგენილი გადასახადი,3-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
773,8925,ე.ტ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
792,2000,გ.შ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
793,28000,(ერთობლივი),1-4 კვარტალი,ერთწლიანი,ერთობლივი,სშ,არა,არა,არა,კი,
795,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
797,3000,გ.შ,4-4 კვარტალი,ერთწლიანი,ექსკლუზივი,სშ,არა,არა,არა,არა,
798,2000,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
798,31950,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
799,87827.2,ე.ტ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
799,10440,გ.შ,2-4 კვარტალი,ერთწლიანი,ექსკუზივი,სშ,არა,არა,არა,არა,
799,25000,გ.შ,2-4 კვარტალი,ერთწლიანი,წარმომადგენლობითი ხარჟი,სშ,არა,არა,არა,არა,
805,70000,გ.შ,1-4 კვარტალი,ერთწლიანი,"N2696 მთავრობის დადგენილება მე-10 პუნქტის ""დ"" ქვეპუნქტი",სშ,არა,არა,არა,არა,
909,15212,ე.ტ,2-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
925,150,გ.შ,1-4 კვარტალი,ერთწლიანი,წარმომადგენლობითი ხარჯი,სშ,არა,არა,არა,არა,
983,4999,გ.შ,1-4 კვარტალი,ერთწლიანი,მონეტარული ზღვრების დაცვით,სშ,არა,არა,არა,არა,
