ი.მ. მანანა კობახიძე (პირადი №01018001702),/WarnedSuppliersRegistry/(01018001702),02.12.2016
შპს „თურსი“ (ს/კ: 404870822),/WarnedSuppliersRegistry/შპს-თურსი-(ს-კ-404870822),06.12.2016
შპს „ეკონომ_გრუპ“ (ს/კ: 405156771),/WarnedSuppliersRegistry/(405156771),07.12.2016
ი.მ. კახა ჩიქოვანი (პირადი №58001002889),/WarnedSuppliersRegistry/(58001002889),07.12.2016
შეზღუდული პასუხისმგებლობის საზოგადოება „საქ გზათა სამეცნიერო-კვლევითი და საწარმოო ტექნოლოგიური კომპლ,/WarnedSuppliersRegistry/(212272208),08.12.2016
შპს „მსოფლიო ტექნიკა“ (ს/კ: 402014896),/WarnedSuppliersRegistry/(402014896),08.12.2016
შპს „დანი 2015“ (ს/კ: 400155997),/WarnedSuppliersRegistry/(400155997),09.12.2016
ი.მ. რევაზ გობეჯიშვილი (პირადი №35001092051),/WarnedSuppliersRegistry/(35001092051),12.12.2016
შპს „ფილა 2010“ (ს/კ: 425357240),/WarnedSuppliersRegistry/შპს-ფილა-2010-(ს-კ-425357240),13.12.2016
ი.მ. ლევან ელიავა (პირადი №62006064677),/WarnedSuppliersRegistry/(62006064677),13.12.2016
შპს „გუდ-მარ-ჯორჯია“ (ს/კ: 416309676),/WarnedSuppliersRegistry/(416309676),13.12.2016
ი.მ. ალიოშა გორგილაძე (პირადი №61009004410),/WarnedSuppliersRegistry/(61009004410),14.12.2016
შპს „მცირე მექანიზაცია“ (ს/კ: 406033625),/WarnedSuppliersRegistry/(406033625),15.12.2016
შპს „ზიმაქსი“ (ს/კ: 416325499),/WarnedSuppliersRegistry/(416325499),16.12.2016
ი.მ. რომან გელენიძე (პირადი №55001024816),/WarnedSuppliersRegistry/(55001024816),16.12.2016
შპს „ბილდინგ-დეველოპერი“ (ს/კ: 406039692),/WarnedSuppliersRegistry/(406039692),16.12.2016
შპს „თბილისი მედიკ“ (ს/კ: 404865286),/WarnedSuppliersRegistry/(404865286),20.12.2016
შპს „New ალგეთი“ (ს/კ: 424066888),/WarnedSuppliersRegistry/(424066888),20.12.2016
შპს „იაზონი“ (ს/კ: 212674248),/WarnedSuppliersRegistry/(212674248),20.12.2016
ი.მ. ალეკო გულიშვილი (პირადი №16001000622),/WarnedSuppliersRegistry/(16001000622),21.12.2016
ი.მ. გიორგი მესხი (პირადი №35001011493),/WarnedSuppliersRegistry/(35001011493),23.12.2016
შპს „ჯ-ლაინი“ (ს/კ: 202459197),/WarnedSuppliersRegistry/(202459197),23.12.2016
შპს „საქ კომ მშენი“ (ს/კ: 404513246),/WarnedSuppliersRegistry/(404513246),23.12.2016
შპს „მშენპროექტი“ (ს/კ: 204911328),/WarnedSuppliersRegistry/(204911328),23.12.2016
ი.მ. ნიკოლოზ ტოკლიკიშვილი (პირადი №14001001601),/WarnedSuppliersRegistry/(14001001601),23.12.2016
ი.მ. იუზა დიაკონიძე (პირადი №60003008725),/WarnedSuppliersRegistry/(60003008725),27.12.2016
შპს „ფორტე“ (ს/კ: 445486359),/WarnedSuppliersRegistry/(445486359),27.12.2016
შპს „G.M.M.“ (ს/კ: 401969250),/WarnedSuppliersRegistry/(401969250),27.12.2016
ი.მ. გუა გულედანი (პირადი №30001001956),/WarnedSuppliersRegistry/(30001001956),27.12.2016
შპს „ტყვიავი“ (ს/კ: 417883641),/WarnedSuppliersRegistry/(417883641),28.12.2016
შპს “CMS (climate management systems)” (ს/კ: 401976279),/WarnedSuppliersRegistry/(401976279),29.12.2016
შპს „კარა ჯორჯია“ (ს/კ: 431167391),/WarnedSuppliersRegistry/(431167391),30.12.2016
შპს „კაპიტელი“ (ს/კ: 404974024),/WarnedSuppliersRegistry/(404974024),30.12.2016
