﻿,,,,,,,,,,,,,
2015 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა,,,,,,,,,,,,,
1. შედგენის თარიღი  22.06.2015 წ.,,,,2. შემსყიდველი ორგანიზაციის საიდენთიფიკაციო კოდი: 203824148,,,,,,,,,
"3. შემსყიდველი ორგანიზაციის დასახელება: სსიპ ""საქართველოს ეროვნული ბანკი""",,,,4. დაფინანსების წყარო: საჯარო სამართლის იურიდიული პირის სახსრებით,,,,,,,,,
"5. სახელმწიფო შესყიდვების გეგმით გათვალისწინებული ჯამური თანხა დაფინანსების წყაროს შესაბამისად 6,193,275 ლარი",,,,,,,,,,,,,
,,,,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,,,,,
,,, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 30.00 , 30.00 ,,,,,
,,," 7,700.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 7,520.00 "," 3,425.00 ",,,,,
,,," 1,082.00 ",გამარტივებული შესყიდვა,I-II კვარტალი,"2014 წლის 5 ივნისს გამარტივენული შესყიდვის  საშუალებით გაფორმებული  მრავალწლიანი ხელშეკრულება N148/24 საერთო  ღირებულებით 2496 ლარი, მათ შორის 2015  წელს 1082 ლარი."," 1,074.67 "," 1,040.00 ",,,,,
,,," 1,418.00 ",გამარტივებული ელექტრონული ტენდერი,II-IV კვარტალი,"მრავალწლიანი შესყიდვა საერთო სავარაუდო ღირებულებით 7500 ლარი, მათ შორის 1418.00 ლარი - 2015 წელს "," 1,414.40 ", -   ,,,,,
,,," 66,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
80,73200000,კვლევასა და განვითარებასთან დაკავშირებული საკონსულტაციო მომსახურებები," 36,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 36,000.00 "," 4,000.00 ",,,,,
81,73400000,კვლევისა და განვითარების მომსახურება უსაფრთხოებისა და დაცვის (თავდაცვის) მასალებთან დაკავშირებით, 600.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 420.00 , 420.00 ,,,,,
82,75100000,ადმინისტრაციული მომსახურება," 1,700.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად", 210.00 , 210.00 ,,,,,
83,75200000,საზოგადოებისათვის მომსახურებების გაწევა," 2,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 320.00 , 320.00 ,,,,,
84,79100000,იურიდიული მომსახურებები," 330,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 17.44 , 17.44 ,,,,,
85,79200000,"საბუღალტრო, აუდიტორული და ფისკალური მომსახურებები"," 125,000.00 ",გამარტივებული შესყიდვა,I-II კვარტალი,კონკურსი ჩაატარა საქართველოს პარლამენტმა საქართველოს ორგანული კანონის საქართველოს ეროვნული ბანკის შესახებ 59-ე  მუხლის  შესაბამისად," 124,000.00 "," 124,000.00 ",,,,,
,,," 4,990.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,900.00 "," 1,900.00 ",,,,,
86,79300000,ბაზრის კვლევა და ეკონომიკური კვლევა; გამოკითხვები და სტატისტიკა," 135,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
87,79400000,ბიზნესსა და მენეჯმენტთან დაკავშირებული კონსულტაციები და მომსახურებები," 63,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 63,000.00 "," 62,624.69 ",,,,,
,,," 4,500.00 ",გამარტივებული შესყიდვა,,, 989.00 , 989.00 ,,,,,
88,79500000,ოფისის მუშაობის უზრუნველყოფასთან დაკავშირებული მომსახურებები," 10,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", 235.00 , 235.00 ,,,,,
,,," 11,600.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 8,000.00 "," 1,390.63 ",,,,,
89,79800000,ბეჭდვა და მასთან დაკავშირებული მომსახურებები," 130,200.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 87,148.50 "," 7,864.91 ",,,,,
90,79900000,სხვადასხვა კომერციული მომსახურება და მასთან დაკავშირებული მომსახურებები," 20,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 375.00 , 375.00 ,,,,,
91,80500000,სატრენინგო მომსახურებები," 198,400.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 4,499.00 "," 4,499.00 ",,,,,
92,80600000,პროფესიული მომზადება უსაფრთხოებისა და თავდაცვის მასალების სფეროში, 210.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 150.00 , 75.00 ,,,,,
93,90500000,ნარჩენებსა და ნაგავთან დაკავშირებული მომსახურებები," 6,100.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 6,100.00 "," 2,030.88 ",,,,,
,,, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 28.00 , 14.00 ,,,,,
94,90900000,დასუფთავება და სანიტარიული მომსახურება," 231,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,"ელექტრონული ტენდერის საშუალებით განხორციელებული მრავალწლიანი შესყიდვები (1. 2013 წლის ხელშეკ. N 231/24 ღირებულებით - 349992; 2. 2014 წლის ხელშეკ. N 28/24  ღირებულებით -331100; ) საერთო სავარაუდო ღირებულებით 681092 ლარი, მათ შორის 231000 ლარი - 2015 წ."," 230,184.00 "," 91,850.00 ",,,,,
95,92100000,კინო- და ვიდეომომსახურებები," 50,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
96,92200000,სატელევიზიო და რადიომომსახურებები," 3,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 2,700.00 "," 1,125.00 ",,,,,
97,92300000, გასართობი მომსახურებები, 350.00 ,გამარტივებული შესყიდვა,II-IV კვარტალი,, -   , -   ,,,,,
98,92400000,ახალი ამბების სააგენტოების მომსახურებები," 20,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 17,658.00 "," 7,357.50 ",,,,,
,,," 7,800.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 7,650.00 "," 3,100.00 ",,,,,
99,92500000,"ბიბლიოთეკების, არქივების, მუზეუმებისა და სხვა კულტურული დაწესებულებების მომსახურებები"," 20,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 13,460.00 "," 6,540.00 ",,,,,
100,92600000,სპორტული მომსახურებები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 780.00 , 480.00 ,,,,,
101,98300000,სხვადასხვა მომსახურება," 3,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
,,,,,,," 2,117,819.70 "," 1,190,260.82 ",,,,,
,,," 6,193,275.00 ",,,,,,,,,,
,,,,,,, -   , -   ,,,,,
