﻿საგრანტო ხელშეკრულება,პროექტის დასახელება,ბიუჯეტი ლარში,გრანტის მიმღები ორგანიზაცია,დაწყების თარიღი,დასრულების თარიღი
31/37,"იდენტობის ნარატივები მე-20 საუკუნის დასაწყისის საქართველოში: ,,მრავალეთნიკური ქართველი ერის"" სათავეებთან",73555,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,10/15/2014
31/38,საქართველო და ჟვაროსნული აღმოსავლეთი ჟაკ დე ვიტრის ცნობების მიხედვით,98111,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2015
31/80,ბიზანტიურ-ქართული ენციკლოპედიური ლექსიკონი,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/81,ჰორიზონტალურ წანაცვლებით დინებაში განვითარებადი ატმოსფერული ტალღების გავლენით იონოსფერული E ფენების ფორმირების და ყოფაქცევის სამგანზომილებიანი თეორიული მოდელი,150000,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/82,მასიური ნანოსტრუქტურული მასალების სინთეზი ტიტან-ალუმინ-ნიკელის სისტემაში აფეთქებით კომპაქტირებით,150000,გრიგოლ წულუკიძის სამთო ინსტიტუტი,4/15/2013,4/15/2016
31/83,ეთნიკური უმცირესობები სამცხე ჯავახეთში,72000,სამცხე-ჯავახეთის სახელმწიფო სასწავლო უნივერსიტეტი,4/15/2013,4/15/2015
31/84,რობოტული ტექნიკის გამოყენებით ხიდური ტექნოლოჰგიის პირობებში ეკოლოგიურად სუფთა პროდუქტების წარმოების პროცესის კვლევა,149600,აკაკი წერეთლის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/85,"ცნობიერება, ენა და საზოგადოება: კ. მეგრელიძის სოციალური თეორიის სისტემატიური და ისტორიული შესწავლა",149000,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/86,მცირე ენების ბედი გლობალიზაციის პირობებში და მათი დოკუმენტირების სასიცოცხლო მნიშვნელობა (წოვათუშური ენის მაგალითზე),149700,იაკობ გოგებაშვილის სახელობის თელავის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/87,კავკასიის სეისმური საფრთხის შეფასება,150000,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/89,ელემენტარულ ძალთა რეალისტური გაერთიანების ძიება სტანდარტულ მოდელის მიღმა: ზოგი ფიზიკური და ასტროფიზიკური გამოვლინებანი,150000,ილიას სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/90,ენანტიომერული ნარევების დაყოფის ფიზიკურ-ქიმიური მექანიზმების კვლევა სითხურ ქრომატოგრაფში ახალი ტიპის პოლისაქარიდული ქირალური სტაციონალური ფაზების გამოყენებით,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/91,ნუკლონ-ნუკლონური დრეკადი გაბნევის შესწავლა პოლარიზაციულ ექსპერიმენტებში იულიხის COSY ამაჩქარებელზე,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/92,ბოლშევიზმი და ქართული ლიტერატურა გასაბჭოებიდან მეორე მსოფლიო ომამდე (1921-41 წწ),144459,კომპარატივისტული ლიტერატურის ქართული ასოციაცია,4/15/2013,4/15/2016
31/93,ტვინის იშემიური ინსულტის შემდეგ ფუნქციური რეგენერაციის და აღდგენითი პროცესების გაუმჯობესება,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/15/2013,4/15/2016
31/79,"დარტყმის თეორიისა და რეოლოგიის გამოყენება სასოფლო-სამეურნეო ტექნოლოგიური პროცესების, მანქანების და იარაღების დამუშავებაში",150000,საქართველოს აგრარული უნივერსიტეტი,4/15/2013,4/15/2016
31/94,ჰერბიციდების მიმართ მგრძნობელობის გამომწვევი გენების ანალიზი ვაზისა და ხორბალში საფუარის მოდელური სისტემის გამოყენებით,148500,საქართველოს აგრარული უნივერსიტეტი,4/15/2013,4/15/2016
31/88,მტირალას ეროვნული პარკის ფეხსახსრიანთა ბიომრავფალფეროვნება,99724,საქართველოს აგრარული უნივერსიტეტი,4/15/2013,4/15/2015
FR/217/10-140/13,სასოფლო–სამეურნეო მანქანების ფერდობებზე მუშაობის ფიზიკური და მათემატიკური მოდელირების მეთოდების დამუშავება,150000,საქართველოს აგრარული უნივერსიტეტი,4/2/2014,4/2/2017
FR/607/10-170/13,ეროზიულ-ღვარცოფული პროცესების თეორიული კვლევა,144400,საქართველოს ტექნიკური უნივერსიტეტი,4/2/2014,4/2/2017
FR/491/2-153/13,პონტოელი ბერძნები აჭარაში - წარსული და თანამედროვეობა,142550,შოთა რუსთაველის სახელწიფო უნივერსიტეტი ,4/2/2014,4/2/2017
FR/409/2/141/13,"მაზანდარანის პროვინციის (ირანის ისლამური რესპუბლიკა) ქართული წარმოშობის მოსახლეობის მეტყველება, ყოფა-ცხოვრება და კულტურა",143970,აკაკი წერეთლის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/101/6-140/13,დაკვანტვა და ნანოსტრუქტურების აღგზნება ფერმის დამაგნიტებულ კვანტურ პლაზმაში,117100,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/349/2-105/13,იმერეთის ქვის ხანის ზოგიერთი ძეგლის გვიან პლეისტოცენისა და ჰოლოცენის პერიოდის კულტურების გენეზისის საკითხისათვის,149590,საქართველოს ეროვნული მუზეუმი,4/2/2014,4/2/2017
FR/479/7-130/13,ჯავახეთის ზეგანის ტბების ეკოსისტემების კვლევა მდგრადი გარემოსა და მეთევზეობის განვითარებისათვის,142064,ილიას სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/354/3-180/13,სპილენძ-ოქროს შემცველი ღარიბი და წვრილად ჩაწინწკლული მადნების გამდიდრების კვლევა და კონტროლი დამატებითი მმართველი სიდიდეების გათვალისწინებით,147155,გრიგოლ წულუკიძის სამთო ინსტიტუტი,4/2/2014,4/2/2017
FR/262/1-20/13,ქართული მოდერნიზმი,95333,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2016
FR/36/3-170/13,"ლითიუმ-იონური აკუმულატორების საფუძველზე მაღალი სიმძლავრის დენის წყაროებისათვის ნანოსტრუქტურული, მოდიფიცირებული შპინელური ტიპის - LiMexNi0.5-xMn1.5O4 საკათოდე მასალების შემუშავება",99111,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2016
FR/376/8-335/13,იმუნოგენეტიკური ფაქტორების როლი პაპილომავირუსული ინფექციის პერსისტირებაში,144650,ჯანმრთელობის კვლევის კავშირი,4/2/2014,4/2/2017
FR/417/6-310/13,"ქრომოსფერული სპიკულები, მათი როლი კორონის გათბობის მექანიზმში",150000,ილიას სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/577/6-320/13,გარეგალაქტიკური TeV წყაროების ოპტიკური შესწავლა,150000,ილიას სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/276/2-150/13,შუა საუკუნეების ქართული ქანდაკება,132500,გიორგი ჩუბინაშვილის სახელობის ქართული ხელოვნების ისტორიისა და ძეგლთა დაცვის კვლევების ეროვნული ცენტრი,4/2/2014,4/2/2017
FR/360/3-105/13,ახალი ტიპის მოტივტივე-მოცურავე ტალღა-შემარბილებელ ჰიდროტექნიკურ ნაგებობათა კომპლექსის შემუშავება სანაპირო ზოლისა და ღია პორტების შტორმული ტალღებისაგან დასაცავად,149400,საქართველოს ტექნიკური უნივერსიტეტი,4/2/2014,4/2/2017
FR/454/2-170/13,ანთიმოზ ივერიელი-ქართულ-ევროპული დიალოგი,9904,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2016
FR/144/6-130/13,ელექტრონული პარამაგნიტური რეზონანსის აკუსტიკური დეტექტირება მაგნიტოპლასტიკური ეფექტის საფუძველზე,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/307/5-113/13,ფრობენიუსის ლის ალგებრები,69960,ილიას სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2016
FR/339/1-10/13,სარფი,74780,შოთა რუსთაველის სახელწიფო უნივერსიტეტი ,4/2/2014,10/2/2015
FR/346/9-190/13,ახლო ინფრაწითელ უბანში გამოსხივების ფართოზოლოვანი მოდელის შემუშავება ზომიერი გარჩევის სპექტრომეტრებისთვის და მისი გამოყენება ALTIUS-ის სპექტრომეტრის მაგალითზე,72000,ილიას სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2016
FR/457/1-20/13,სანკტ-პეტერბურგის კოლექციის ქართულ-ბერძნული ხელნაწერი: ტრადიცია და ინოვაცია,148700,ხელნაწერთა ეროვნული ცენტრი,4/2/2014,4/2/2017
FR/353/10-102/13,გარემოსადმი ტოლერანტობისა და პროდუქტიულობის მაჩვენებლების მემკვიდრულობა და ცვალებადობა ავსტრალიურ მერძეულ ზებუსთან ადგილობრივი ძროხის ჰიბრიდიზაციისას,146580,საქართველოს აგრარული უნივერსიტეტი,4/2/2014,4/2/2017
FR/582/10-101/13,Bacillus thuringiensis ბაქტერიების ენდემური კოლექციის შექმნა ბიოკონტროლისათვის,99333,საქართველოს აგრარული უნივერსიტეტი,4/2/2014,4/2/2016
FR/617/7-270/13,"ქართული ენდემური ყურძნის ჯიშის ""საფერავის"" ფლავონოიდების გავლენა ვირთაგვებში კაინის მჟავას ეპილეფსიური სტატუსით განპირობებულ თავის ტვინის ფუნქციათა დარღვევებზე",150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/115/9-180/13,შავი ზღვის წყლის ხარისხის ეკოლოგიური მდგომარეობის შეფასება და ზღვისპირეთის აბრაზიული პროცესებისაგან დაცვის კომპლექსულრი ღონისძიებების დამუშავება საქართველოს საზღვრებში,147741,საქართველოს ტექნიკური უნივერსიტეტი,4/2/2014,4/2/2017
FR/334/7-272/13,საქართველოში გავრცელებული რამდენიმე სახეობის ხმელეთის მუცელფეხიანი მოლუსკების სტატოცისტის ინერციული მასის კვლევა ცხოველის ზრდის და განვითარების პროცესში,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/223/5-100/13,ფურიეს კოეფიციენტები და კრებადობის საკითხები,100000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2016
FR/233/10-100/13,კლიმატის ცვლილების გავლენა ვაზის განვითარებასა და მოსავალზე საქართველოში (კახეთი),149720,საქართველოს სოფლის მეურნეობის მეცნიერებათა აკადემია,4/2/2014,4/2/2017
FR/444/3-130/13,  რეგიონალური დონის ტურისტული ობიექტების გამოკვლევა და სატრანსპორტო მომსახურების მეთოდოლოგიის დამუშავება,148750,აკაკი წერეთლის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/237/3-121/13,"  პოლიფენილენოქსიდის და გრაფიტის სტრუქტურაზე, ტრიბოქიმიურ და ტრიბოტექნიკურ თვისებებზე მოდიფიცირების პროცესის გავლენის შესწავლა გაუმჯობესებული თვისებების ანტიფრიქციული მასალების მიღების მიზნით",150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/281/8-403/13,საქართველოს ზოგიერთი ბუნებრივი რესურსის კვლევა წამლის ფორმების შემუშავების მიზნით კანის მიკოზების ადგილობრივი მკურნალობისათვის,99970,აკაკი წერეთლის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2016
FR/37/7-120/13,  მესხეთ-ჯავახეთის მაღალმთის ფლორის მრავალფეროვნება (მცირე კავკასიონი),96276,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2016
FR/373/8-313/13,  ფეტალური ანტიკონვულსანტების ზეგავლენის გვიანი შედეგების შეფასება ნეიროგანვითარებითი მონაცემების მიხედვით,99340,თ. გელაძის სახელობის საქართველოს ეპილეფსიასთან ბრძოლის ლიგა (სემლ),4/2/2014,4/2/2016
FR/451/7-230/13,სუპერპარამაგნიტური რკინის ოქსიდის ნანონაწილაკების (SPIONs ) გამოყენების პერსპექტივები ჭრილობების შეხორცებაში,149650,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/471/2-132/13,კავკასიის ხალხთა მითები და რიტუალები,128850,ჩერქეზულ (ადიღეური) კულტურის ცენტრი,4/2/2014,4/2/2017
FR/317/1-20/13,  „ილია ჭავჭავაძის ცხოვრებისა და შემოქმედების მატიანე“ - ახალი ტექსტოლოგიური კვლევები (ორენოვანი გამოცემა),139855,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/500/6-130/13,  დიფერენციალური კალორიმეტრიის განვითარება და მაღალტემპერატურული ზეგამტარების კვლევები.,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/51/4-102/13,  თეორემათა ავტომატური და ინტერაქციული მტკიცება სქემებსა და ურანგო ლოგიკაში,149650,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/519/6-100/13,  ინტეგრებადობა სიმის და ველის კვანტურ თეორიებში,90000,თბილისის თავისუფალი უნივერსიტეტი,4/2/2014,4/2/2017
FR/45/1-20/13,  გალაკტიონ ტაბიძის თხზულებათა აკადემიური თხუთმეტტომეული. პირველი ნაწილის (ტ. 1-5) გამოსაცემად მომზადება და გამოცემა,118166,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/532/2-154/13,ქართულ-კავკასიური ფოლკლორული ურთიერთობები: მე-19-20 საუკუნეების წყაროები და თანამედროვე ნარატივები,149650,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/399/1-20/13,"ტერმინი, ცნება და პარადიგმა ""ვეფხისტყაოსანში""",124911,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,10/2/2016
FR/590/2-150/13,ძველი ქართული ნაქარგობის სამეცნიერო-ისტორიული კვლევა და შესრულების ტექნიკის შესწავლა-დანერგვა,149020,ნ. ბერძენიშვილის სახელობის ქუთაისის სახელმწიფო ისტორიული მუზეუმი,4/2/2014,4/2/2017
FR/67/3-100/13,"  ცოცვადობის უნივერსალური ბირთვი კონსტრუქციული მასალებისათვის დატვირთვის წინაისტორიისადმი მუდმივი, დროში მყისად ან მონოტონურად კლებადი ""მეხსიერებით""",150000,ლევან სამხარაულის სახელობის სასამართლო ექსპერტიზის ეროვნული ბიურო,4/2/2014,4/2/2017
FR/226/7-220/13,  ფსიქო–ემოციური სტრესის გავლენა ბუნებრივად აგრესიული ცხოველების თავის ტვინის ენერგეტიკულ მეტაბოლიზმზე,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/142/9-280/13,  საქალაქო აგლომერაციების ლანდშაფტური დაგეგმარების მეთოდოლოგია (თბილისი-რუსთავის მაგალითზე),148555,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/221/7-110/13,  ლაგოდეხის დაცული ტერიტორიების სიფრიფანაფრთიანების ბიომრავალფეროვნება,119114,უხერხემლოთა კვლევის ცენტრი,4/2/2014,4/2/2017
FR/592/6-160/13,  მესამე ჯგუფის ელემენტების ნიტრიდების ნანოფირებში დაბალტემპერატურული ფოტონური გამოწვის მექანიზმების კვლევა. მეთოდიკების დამუშავება,150000,მიკრო და ნანო ელექტრონიკის ინსტიტუტი,4/2/2014,4/2/2017
FR/631/7-120/13,საქართველოს სოკოებისა და ლიქენების ეთნობიოლოგიური კვლევა,144430,ილიას სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/382/2-210/13,"ინტერკულტურული განათლება: პრობლემები, მათი ანალიზი და განვითარების პერსპექტივები საქართველოში",147480,ილიას სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/109/9-220/13,მანგანუმის კარბონატული მადნებიდან წვრილდისპერსული ელექტროლიზური მანგანუმის დიოქსიდისა და იაფი წყალბადის ერთდროული მიღების პროცესების კვლევა,123500,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,10/2/2016
FR/164/3-200/13,თხევადი კვების პროდუქტების წარმოებებში მემბრანული ტექნოლოგიის მრავალჯერადად გამოყენებისთვის მემბრანების რეგენერაციის ტექნოლოგიური პროცესებისა და სარეგენერაციო ხსნარების ნორმატიულ–ტექნიკური დოკუმენტაციის შემუშავება.,148750,შოთა რუსთაველის სახელწიფო უნივერსიტეტი ,4/2/2014,4/2/2017
FR/322/10-100/13,აზოტოვანი სასუქების სინთეზი და მისი მიკრობული დეგრადაციის ფიზიოლოგო-ბიოქიმიური ასპექტების შესწავლა.,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/342/3-180/13,ძნელად გასამდიდრებელი მანგანუმის მადნების და ნახშირების გამდიდრების პროცესების კვლევა და კონტროლი დამატებითი მმართველი სიდიდეების გათვალისწინებით,99755,გრიგოლ წულუკიძის სამთო ინსტიტუტი,4/2/2014,4/2/2016
FR/547/10-102/13,ქართული ვაზის ჯიშები: დაცვის მენეჯმენტი,144446,საქართველოს აგრარული უნივერსიტეტი,4/2/2014,4/2/2017
FR/25/2-110/13,იმაგოლოგია: კულტურათა დიალოგის თავისებურებანი (პოსტკოლონიური ქართული ლიტერატურის მაგალითზე),100000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2016
FR/34/6-265/13,ოპტიკური სოლიტონები ანიზოტროპულ ნანოსტრუქტურებში,32000,საქართველოს ტექნიკური უნივერსიტეტი,4/2/2014,4/2/2016
FR/177/6-420/13,ახალი მაკროციკლლური აზომეთინური ნაერთები ოპტიკური ასახვისათვის,150000,საქართველოს აგრარული უნივერსიტეტი,4/2/2014,4/2/2017
FR/260/7-270/13,ინფორმაციული სტრესის გავლენა სხვადასხვა იერარქიულ საფეხურზე მდგომი ვირთაგვების ნეირობიოლოგიურ მაჩვენებლებზე,150000,ივანე ბერიტაშვილის ექსპერიმენტული ბიომედიცინის ცენტრი,4/2/2014,4/2/2017
FR/240/3-109/13,წყალსატევებში კატასტროფული მოვლენებით გენერირებული ტალღების მახასიათებლების პროგნოზირება,149100,თბილწყალგეო,4/2/2014,4/2/2017
FR/586/9-110/13,თანამგზავრული დისტანციური ზონდირების საფუძველზე საქართველოს მყინვარების კვლევა,150000,საქართველოს ტექნიკური უნივერსიტეტი,4/2/2014,4/2/2017
FR/59/5-103/13,ევკლიდურ სივრცეში შეზღუდვების მქონე დისკრეტული კონფიგურაციების გეომეტრია,100000,ილიას სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2016
FR/395/6-420/13,გაზრდილი შესაძლებლობების მქონე აზოსაღებარებთან შერწყმული ახალი ტიპის სპიროპირანები,109650,საქართველოს ტექნიკური უნივერსიტეტი,4/2/2014,10/2/2016
FR/286/5-101/13,მრავალკომპონენტიანი დრეკადი სტრუქტურების დინამიკის მათემატიკური მოდელების გამოკვლევა სრულიად შეუღლებული თერმო-მექანიკური და ელექტრო-მაგნიტური ველების გათვალისწინებით,150000,საქართველოს ტექნიკური უნივერსიტეტი,4/2/2014,4/2/2017
FR/213/1-40/13,დუშეთის ურბანული და არქიტექტურული მემკვიდრეობა,43500,გიორგი ჩუბინაშვილის სახელობის ქართული ხელოვნების ისტორიისა და ძეგლთა დაცვის კვლევების ეროვნული ცენტრი,4/2/2014,10/2/2015
FR/246/1-30/13,ქართული სახელმწიფო ენის ფუნქციონირების ოფიციალურ-საქმიანი სფერო,149336,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/358/10-100/13,ზეთისხილისათვის აგროტექნოლოგიის შემუშავება და დემონსტრირება ეწერ ნიადაგებზე,99895,აკაკი წერეთლის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2016
FR/398/10-120/13,"გლობალური დათბობის პირობებში საქართველოს წიწვოვანი ტყეების (სოჭი, ნაძვი, ფიჭვი) ფიტომასისა და დეპონირებული ნახშრბადის მარაგების განსაზღვრა, კონვერსიური კოეფიციენტების შედგენა",99880,საქართველოს აგრარული უნივერსიტეტი,4/2/2014,4/2/2016
FR/288/1-20/13,XIX-XX საუკუნეების ქართველ მწერალთა ეპისტოლური მემკვიდრეობის აკადემიური გამოცემა (VI-VII ტომები),150000,იაკობ გოგებაშვილის სახელობის თელავის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/616/2-105/13,დმანისის ქვის კოლექციის ორგანიზება და მისი ტექნოლოგიური ექსპერიმენტული კვლევა,146440,საქართველოს ეროვნული მუზეუმი,4/2/2014,4/2/2017
FR/100/5-106/13,ზოგიერთი არაწრფივი კერძოწარმოებულებიანი ინტეგროდიფერენციალური განტოლებათა სისტემის გამოკვლევა და რიცხვითი ამოხსნა,40000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2015
FR/54/1-10/13,საქართველო და ეგვიპტის მამლუქები,59650,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2016
FR/93/1-40/13,არქიტექტურა და იდენტობა: საეკლესიო მშენებლობა თბილისში (1801-1918),88500,გიორგი ჩუბინაშვილის სახელობის ქართული ხელოვნების ისტორიისა და ძეგლთა დაცვის კვლევების ეროვნული ცენტრი,4/2/2014,4/2/2016
FR/117/6-480/13,ნანოცეოლითური სორბენტების შექმნის მეცნიერული საფუძვლების განვითარება,99000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2016
FR/154/6-420/13,"ბიოლოგიურად აქტიური N-ადამანტილ-, N-ადამანტოილამინობენზოლისა და 2-, 5(6)-ადამანტილბენზიმიდაზოლის ახალი წარმოებულები: სინთეზი, გარდაქმნები და კვლევა",150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/218/9-280/13,საქართველოს ტერიტორიაზე კარსტული ფენომენების ფორმირების  (გენეზისის) პირობების დადგენა და გამოვლენილი მღვიმური სისტემების ტურისტული მიზნებისათვის გამოყენების პერსპექტივები,150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/490/1-60/13,ძვ.წ. III ათასწლეულის ანანურის #3 დიდი ყორღანი: ინტერდისციპლინარული კვლევა და რესტავრაცია,99550,საქართველოს ეროვნული მუზეუმი,4/2/2014,10/2/2016
FR/539/5-100/13,ურთიერთკავშირი ნიშნებსა და გადანაცვლებებს შორის ვექტორთა კომპაქტურ შეჯამებაში: თეორია და გამოყენებები,149530,საქართველოს ტექნიკური უნივერსიტეტი,4/2/2014,4/2/2017
FR/258/9-160/13,"გარეშე ფაქტორებით ტრიგერირებული მეწყრების ლაბორატორიული და მათემატიკური მოდელირება, საველე კვლევები",145122,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/292/6-120/13,"არაპოლარიზებული სინათლის ფენომენი პოლარიზაციულ-ჰოლოგრაფიულ ინტერფერომეტრიაში: ჩაწერა, მარეგისტრირებელი არეები, გამოყენება",99600,საქართველოს ტექნიკური უნივერსიტეტი,4/2/2014,4/2/2016
FR/309/2-161/13,"გელათის კატენებიანი ბიბლია. ლევიტელთა, რიცხუთა, II სჯული (ტექსტის დიპლომატიური გამოცემა და გამოკვლევა) ",150000,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/328/9-156/13,გეოდინამიკური ველის სივრცულ-დროითი ვარიაციები და მისი გავლენა ღრმა წყალშემცველ ჰორიზონტებზე და მაგნიტურ ველზე,147316,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/337/7-140/13,ბიორეგულატორებისა და მძიმე მეტალთა გამოყენების პერსპექტიულობა ძუძუს სადინრის კიბოს განვითარების შესაჩერებლად,135865,ივანე ჯავახიშვილის სახელობის თბილისის სახელმწიფო უნივერსიტეტი,4/2/2014,4/2/2017
FR/403/4-100/13,სინათლით მართვადი გიროტროპია თხევად კრისტალებში ინფორმაციის ჩასაწერად,119750,საქართველოს ტექნიკური უნივერსიტეტი,4/2/2014,10/2/2016
FR/430/3-250/13,ნანო-სენსორული სისტემებით პათოგენური მიკროორგანიზმების დეტექტირების მოდელის შესწავლა-შემუშავება,148500,საქართველოს ტექნიკური უნივერსიტეტი,4/2/2014,4/2/2017
FR/361/1-10/13,ცენტრალური და ადგილობრივი სამოხელეო წყობა შუა საუკუნეების საქართველოში (ბეჭდური და ელექტრონული ენციკლოპედიური ლექსიკონი,149542,ხელნაწერთა ეროვნული ცენტრი,4/2/2014,4/2/2017
