﻿,,,,,,,,,,,
"2016წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა და მისი შესრულება, 1 კვარტალი",,,,,,,,,,,
1. შედგენის თარიღი  29.03.2016 წ.,,,,2. შემსყიდველი ორგანიზაციის საიდენთიფიკაციო კოდი: 203824148,,,,,,,
"3. შემსყიდველი ორგანიზაციის დასახელება: სსიპ ""საქართველოს ეროვნული ბანკი""",,,,4. დაფინანსების წყარო: საჯარო სამართლის იურიდიული პირის სახსრებით,,,,,,,
5. სახელმწიფო შესყიდვების გეგმით გათვალისწინებული ჯამური თანხა დაფინანსების წყაროს შესაბამისად 8 240 500 ლარი,,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,,,
,,," 110,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2013 წლის 29 მაისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N122/24  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 407100 აშშ დოლარი, მათ შორის 2016 წელს 110000 ლარი", -   , -   ,,,
84,79200000,"საბუღალტრო, აუდიტორული და ფისკალური მომსახურებები"," 105,000.00 ",გამარტივებული შესყიდვა,I-II კვარტალი,კონკურსი ჩაატარა საქართველოს პარლამენტმა საქართველოს ორგანული კანონის საქართველოს ეროვნული ბანკის შესახებ 59-ე  მუხლის  შესაბამისად," 105,000.00 ", -   ,,,
,,," 1,500.00 ",გამარტივებული შესყიდვა,I-II კვარტალი,"2015 წლის 30 იანვარს გამარტივებული შესყიდვის შესაბამისად გაფორმებული N22/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 4900 ლარი, მათ შორის 2016 წელს 1500 ლარი"," 1,500.00 ", -   ,,,
,,," 67,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
85,79300000,ბაზრის კვლევა და ეკონომიკური კვლევა; გამოკითხვები და სტატისტიკა," 400,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 248,700.00 "," 248,585.28 ",,,
86,79400000,ბიზნესსა და მენეჯმენტთან დაკავშირებული კონსულტაციები და მომსახურებები," 72,500.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
87,79500000,ოფისის მუშაობის უზრუნველყოფასთან დაკავშირებული მომსახურებები," 5,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
,,," 4,900.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, 538.72 , 38.72 ,,,
88,79800000,ბეჭდვა და მასთან დაკავშირებული მომსახურებები," 142,500.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 86,803.00 "," 9,000.35 ",,,
89,79900000,სხვადასხვა კომერციული მომსახურება და მასთან დაკავშირებული მომსახურებები," 10,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
,,, 600.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 569.35 , 569.35 ,,,
,,," 3,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
90,80500000,სატრენინგო მომსახურებები," 136,500.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
91,80600000,პროფესიული მომზადება უსაფრთხოებისა და თავდაცვის მასალების სფეროში, 150.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 150.00 , -   ,,,
92,90500000,ნარჩენებსა და ნაგავთან დაკავშირებული მომსახურებები," 6,100.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 6,100.00 "," 1,015.44 ",,,
,,, 100.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
93,90900000,დასუფთავება და სანიტარიული მომსახურება," 231,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,"ელექტრონული ტენდერის საშუალებით განხორციელებული მრავალწლიანი შესყიდვები (1. 2013 წლის ხელშეკ. N 231/24 ღირებულებით - 349992; 2. 2014 წლის ხელშეკ. N 28/24  ღირებულებით -331100; ) საერთო სავარაუდო ღირებულებით 681092 ლარი, მათ შორის 231000 ლარი - 2015 წ."," 230,184.00 "," 36,740.00 ",,,
94,92100000,," 1,000.00 ",გამარტივებული შესყიდვა,,, -   , -   ,,,
95,92200000,სატელევიზიო და რადიომომსახურებები," 3,300.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 3,240.00 ", 540.00 ,,,
96,92400000,ახალი ამბების სააგენტოების მომსახურებები," 32,200.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 31,900.00 "," 5,316.66 ",,,
97,92500000,"ბიბლიოთეკების, არქივების, მუზეუმებისა და სხვა კულტურული დაწესებულებების მომსახურებები"," 20,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"არსებული მრავალწლიანი შესყიდვა  ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 18,692.00 "," 2,616.00 ",,,
98,92600000,სპორტული მომსახურებები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   ,,,,
99,98300000,სხვადასხვა მომსახურება," 3,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   ,,,,
,,,,,,,,,,,
,,," 8,240,500.00 ",,,," 2,301,246.61 "," 659,380.36 ",,,
,,, -   ,,,, -   ,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
