﻿2018 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება,სავარაუდო ღირებულება,ხელშეკრულება,ფაქტიური გადახდა,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა,,
,,," 93,500.00   "," 24,539.40   "," 4,089.90   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 70,400.00   "," 70,400.00   "," 16,171.08   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 50,000.00   "," 40,800.00   "," 10,086.60   ", ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი ხელშეკრულებას,,
,,," 981,370.00   "," 5,960.00   ", 800.00   , ელექტრონული ტენდერი,I-IV კვარტალი,,,
89,72400000,ინტერნეტმომსახურებები," 2,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 63,418.00   "," 25,800.00   "," 5,550.00   ", ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვა,,
,,," 160,000.00   ", -     , -     , ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 1,082.00   "," 1,081.60   ", 416.00   , ელექტრონული ტენდერი,I-IV კვარტალი,2015 წლის 5 ივნისს გამარტივებული ელექტრონული ტენდერის შესაბამისად გაფორმებული N120/30  მრავალწლიანი ხელშეკრულება ღირებულებით 7488 ლარი,,
90,72500000,კომპიუტერთან დაკავშირებული მომსახურებები," 27,500.00   ", -     , -     , ელექტრონული ტენდერი,I-IV კვარტალი,,,
91,73200000,კვლევასა და განვითარებასთან დაკავშირებული საკონსულტაციო მომსახურებები," 57,600.00   "," 57,600.00   "," 14,400.00   ", ელექტრონული ტენდერი,I-IV კვარტალი,,,
92,75100000,ადმინისტრაციული მომსახურება, 200.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
93,79100000,იურიდიული მომსახურებები," 1,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 233,750.00   "," 99,174.32   ", -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"2013 წლის 29 მაისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N122/24  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 407100 აშშ დოლარი.",,
94,79200000,"საბუღალტრო, აუდიტორული და ფისკალური მომსახურებები"," 4,900.00   "," 4,900.00   ", -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
95,79300000,ბაზრის კვლევა და ეკონომიკური კვლევა; გამოკითხვები და სტატისტიკა," 154,500.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
96,79400000,ბიზნესსა და მენეჯმენტთან დაკავშირებული კონსულტაციები და მომსახურებები," 104,500.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 60,100.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი,,
,,," 3,000.00   "," 3,000.00   "," 3,000.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი არსებული,,
97,79500000,ოფისის მუშაობის უზრუნველყოფასთან დაკავშირებული მომსახურებები," 4,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,," 4,900.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IVკვარტალი,,,
98,79800000,ბეჭდვა და მასთან დაკავშირებული მომსახურებები," 123,100.00   "," 57,042.30   "," 1,577.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
99,79900000,სხვადასხვა კომერციული მომსახურება და მასთან დაკავშირებული მომსახურებები," 15,000.00   "," 2,900.00   "," 1,401.49   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 4,900.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
100,80500000,სატრენინგო მომსახურებები," 156,850.00   "," 20,500.00   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 3,000.00   "," 3,000.00   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,2017 წელს 7 ნოემბერს გაფორმებული N334/30 მრავალწლიანი ხელშეკრულება ღირებულებით 3000 ევრო.,,
101,80600000,პროფესიული მომზადება უსაფრთხოებისა და თავდაცვის მასალების სფეროში, 150.00   , 150.00   , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
102,90500000,ნარჩენებსა და ნაგავთან დაკავშირებული მომსახურებები," 12,000.00   "," 6,100.00   "," 1,015.44   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 2,000.00   "," 2,000.00   ", 340.82   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
103,90900000,დასუფთავება და სანიტარიული მომსახურება," 222,550.00   "," 222,504.00   "," 37,084.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,"1.2016 წლის 30 დეკემბერს ელექტეონული ტნდერით გაფორმებული  N354/30  ხელშეკრულება ღირებულებით 387774.
2.2016 წლის 30 დეკემბერს ელექტეონული ტნდერით გაფორმებული  N355/30  ხელშეკრულება ღირებულებით 277488 ლარი.",,
,,," 97,450.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
104,92100000,კინო- და ვიდეომომსახურებები," 54,750.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 250.00   , 250.00   , 250.00   ,გამარტივებული შესყიდვა,,"შესყიდვა  ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
105,92200000,სატელევიზიო და რადიომომსახურებები," 3,500.00   "," 3,240.00   ", 540.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
106,92400000,ახალი ამბების სააგენტოების მომსახურებები," 49,000.00   "," 48,400.00   "," 12,099.99   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
107,92500000,"ბიბლიოთეკების, არქივების, მუზეუმებისა და სხვა კულტურული დაწესებულებების მომსახურებები"," 20,000.00   "," 20,000.00   "," 2,630.34   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა  ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
108,92600000,სპორტული მომსახურებები," 4,900.00   "," 1,600.00   "," 1,600.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
109,98500000,კერძო მეურნეობები დაქირავებული პირებით," 4,900.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,,,,,,,,,
,,," 17,957,432.00 "," 5,245,552.41 "," 1,173,968.74 ",,,,,
