﻿Title,Group
"ქ.თბილისში, ჩუღურეთის რაიონში, მერი შერვაშიძის ქუჩასთან არსებული ექვსი  შესახვევისთვის მერი შერვაშიძის სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, დიდუბის  რაიონში, ნონა გაფრინდაშვილის ქუჩასთან არსებული I ჩიხისთვის ნონა გაფრინდაშვილის სახელის მინიჭების შესახებ",განკარგულება
შპს „საქაერონავიგაციასა“ და ევროპის საჰაერო ნავიგაციის უსაფრთხოების ორგანიზაცია EUROCONTROL-ს შორის  ATFCM „ქსელის მართვის ხელშეკრულების“ პროექტის მოწონების შესახებ,განკარგულება
წინა წლებში წარმოქმნილი დავალიანებების დაფარვისა და სასამართლო გადაწყვეტილებების აღსრულების ფონდიდან საქართველოს იუსტიციის სამინისტროსათვის თანხის გამოყოფის თაობაზე,განკარგულება
„თურქეთის რესპუბლიკის მთავრობასა და საქართველოს მთავრობას შორის ენერგეტიკის სფეროში თანამშრომლობის შესახებ“  შეთანხმების ხელმოწერის თაობაზე,განკარგულება
შ. თადუმაძისა და გ. თევდორაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით  საქართველოს პარლამენტში წარდგენილ კანონპროექტებზე მომხსენებლებად დანიშვნის შესახებ,განკარგულება
"ისრაელის სახელმწიფოს მთავრობასა და საქართველოს მთავრობას შორის, ნოტების გაცვლის გზით, მოლაპარაკების გამართვის თაობაზე",განკარგულება
საქართველოს ეკონომიკისა და მდგრადი განვითარების სამინისტროს სისტემაში შემავალ  სსიპ - სახელმწიფო ქონების ეროვნული სააგენტოსა და საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს გამგებლობაში არსებული სახელმწიფო საქვეუწყებო დაწესებულების - საქართველოს საავტომობილო გზების დეპარტამენტის მიერ განსახორციელებელი ღონისძიების შესახებ,განკარგულება
ცალკეული სასოფლო-სამეურნეო დანიშნულების მიწის ნაკვეთის მიზნობრივი დანიშნულების შეცვლის შესახებ,განკარგულება
"„2015 წლის 13-14 ივნისს ძლიერი წვიმით გამოწვეული სტიქიის შედეგად დაღუპულთა ოჯახების დახმარების მიზნით, ქალაქ თბილისის მუნიციპალიტეტისათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის თაობაზე“ საქართველოს მთავრობის 2015 წლის 14 ივნისის №1232 განკარგულებაში ცვლილების შეტანის შესახებ",განკარგულება
ევროპულ და ევროატლანტიკურ სტრუქტურებში ინტეგრაციის საკითხებში საქართველოს სახელმწიფო მინისტრის აპარატისათვის „საქართველოს 2015 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონით გათვალისწინებულ შეზღუდვაზე გამონაკლისის დაშვების თაობაზე,განკარგულება
„ევროპის ახალგაზრდული ოლიმპიური ფესტივალის ჩატარების ხელშემწყობი  სამთავრობო კომისიის შექმნის შესახებ“  საქართველოს მთავრობის 2013 წლის 27 დეკემბრის №2188 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
აზიის ინფრასტრუქტურის საინვესტიციო ბანკში (AIIB) საქართველოს დამფუძნებელ წევრობასთან (Founding Member) დაკავშირებით წინადადების შესახებ,განკარგულება
საჯარო სამართლის იურიდიული პირის - შეფასებისა და გამოცდების ეროვნული ცენტრის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვით განხორციელების შესახებ,განკარგულება
„სამხრეთ-აღმოსავლეთ ევროპის თავდაცვის მინისტერიალის პროცესის ფარგლებში საკოორდინაციო კომიტეტის შექმნის შესახებ“ შეთანხმების საქართველოს პარლამენტში შეერთებისათვის წარდგენისა და ბ. ლოლაძისა და გ. ამანათიძის მომხსენებლებად დანიშვნის თაობაზე“ საქართველოს პრეზიდენტის ბრძანებულების მოწონების შესახებ,განკარგულება
„საქართველოს მთავრობასა და ჩილეს რესპუბლიკის მთავრობას შორის ორდინალური პასპორტის მფლობელთა ვიზის მიღების ვალდებულებისაგან გათავისუფლების შესახებ“ შეთანხმების ხელმოწერის თაობაზე,განკარგულება
საქართველოს მთავრობასა და შპს „ენთელს“ შორის დასადები ურთიერთგაგების მემორანდუმის თაობაზე,განკარგულება
„საგრანტო ხელშეკრულების პროექტის მოწონების თაობაზე“ საქართველოს მთავრობის 2014 წლის 12 მარტის №406 განკარგულებით მოწონებულ საგრანტო ხელშეკრულებაში ცვლილების შეტანის შესახებ ხელშეკრულების პროექტის მოწონების თაობაზე,განკარგულება
შპს „ქართული სოკოს“ საქმიანობის ხელშეწყობის მიზნით გასატარებელი ღონისძიების შესახებ,განკარგულება
გ. გიორგაძისა და კ. პეტრიაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით საქართველოს პარლამენტში წარდგენილ კანონპროექტზე მომხსენებლებად დანიშვნის შესახებ,განკარგულება
გ. გიორგაძისა და კ. პეტრიაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით საქართველოს პარლამენტში წარდგენილ კანონპროექტზე მომხსენებლებად დანიშვნის შესახებ,განკარგულება
"ქ.თბილისში, საბურთალოს რაიონში, ე.წ. დიღომი 7-ში წებელდის ქუჩისთვის და მასთან არსებული ჩიხისთვის სიხარულის სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, მთაწმინდის რაიონში,  დაბა კოჯრის დასახლებაში გიორგი ოდიშელიძის ქუჩისთვის  გრიგოლ ორბელიანის სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, საბურთალოს რაიონში, დავით აღმაშენებლის მე-13 კმ-ის მიმდებარე ტერიტორიასთან მდებარე უსახელო ქუჩისთვის, მასთან არსებული ორი ჩიხისთვის და გასასვლელისთვის გივი კვიჭიძის სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, დიდუბის  რაიონში, აკაკი ბელიაშვილის ქუჩასთან არსებული III ჩიხისთვის აკაკი ბელიაშვილის სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, საბურთალოს რაიონში,  ე.წ.  დიღმის სასწავლო-საცდელი მეურნეობის დასახლებაში უსახელო ქუჩისთვის ქრისტინე შარაშიძის სახელის მინიჭების შესახებ",განკარგულება
საქართველოს გარემოსა და ბუნებრივი რესურსების დაცვის სამინისტროს საჯარო სამართლის იურიდიული პირის - ეროვნული სატყეო სააგენტოს მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
„პროფესიული განათლების ინფრასტრუქტურის განვითარების სახელმწიფო პროგრამის „პროფესიული განათლება დასაქმებისათვის“ ფარგლებში სახელმწიფო ქონების პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ“ საქართველოს პრეზიდენტის 2008 წლის 25 ივლისის №522 განკარგულებით განსაზღვრულისგან განსხვავებული პირობების დადგენისა და შპს „დემეტრე 96“-ის საქმიანობის ხელშესაწყობად რიგ ღონისძიებათა განხორციელების შესახებ,განკარგულება
გ. გიორგაძისა და კ. პეტრიაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით საქართველოს პარლამენტში წარდგენილ კანონპროექტებზე მომხსენებლებად დანიშვნის შესახებ,განკარგულება
გ. გიორგაძისა და კ. პეტრიაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით საქართველოს პარლამენტში წარდგენილ კანონპროექტზე მომხსენებლებად დანიშვნის შესახებ,განკარგულება
საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს გამგებლობაში არსებული სახელმწიფო საქვეუწყებო დაწესებულების − საქართველოს საავტომობილო გზების დეპარტამენტის მიერ სახელმწიფო შესყიდვის გამარტივებული ელექტრონული ტენდერის მეშვეობით განხორციელების შესახებ,განკარგულება
ცალკეული სასოფლო-სამეურნეო დანიშნულების მიწის ნაკვეთის მიზნობრივი დანიშნულების შეცვლის შესახებ,განკარგულება
ცალკეული სასოფლო-სამეურნეო დანიშნულების მიწის ნაკვეთის მიზნობრივი დანიშნულების შეცვლის შესახებ,განკარგულება
ცალკეული სასოფლო-სამეურნეო დანიშნულების მიწის ნაკვეთის მიზნობრივი დანიშნულების შეცვლის შესახებ,განკარგულება
ცალკეული სასოფლო-სამეურნეო დანიშნულების მიწის ნაკვეთის მიზნობრივი დანიშნულების შეცვლის შესახებ,განკარგულება
„ჭიდაობაში 2013 წლის ევროპის ჩემპიონატის მოსამზადებელი სამთავრობო კომისიის შექმნის შესახებ“ საქართველოს მთავრობის 2013 წლის 1 მარტის №213 განკარგულების ძალადაკარგულად გამოცხადების თაობაზე,განკარგულება
"გაეროს განვითარების პროგრამასა (UNDP) და საქართველოს მთავრობას შორის გასაფორმებელი შეთანხმების პროექტის  -  „ქვეყანაში გადაწყვეტილების მიღების პროცესის გაძლიერება „მინამატას კონვენციის“ რატიფიკაციის მიზნით და ინსტიტუციურ შესაძლებლობათა განმტკიცება 
მის აღსასრულებლად“  მოწონების თაობაზე",განკარგულება
„საქართველოს მთავრობასა და ევროპის საინვესტიციო ბანკს შორის ბანკის წარმომადგენლობის ოფისისათვის პრივილეგიებისა და იმუნიტეტების მინიჭების შესახებ“ შეთანხმების საქართველოს პარლამენტში რატიფიცირებისათვის წარდგენისა და მომხსენებლებად გ. კაკაურიძისა და ლ. ხუციშვილის დანიშვნის შესახებ,განკარგულება
საქართველოს საგარეო საქმეთა სამინისტროსათვის თანხმობის  მიცემის შესახებ,განკარგულება
„საქართველოს მთავრობასა და სეიშელის რესპუბლიკის მთავრობას შორის საგადასახადო საკითხებში ინფორმაციის გაცვლის შესახებ“ შეთანხმების ხელმოწერის თაობაზე,განკარგულება
„პროფესიული განათლების ეროვნული პროფესიული საბჭოს შექმნისა და „პროფესიული განათლებისა და მომზადების ეროვნული პროფესიული საბჭოს შექმნის შესახებ“ საქართველოს მთავრობის 2012 წლის 13 დეკემბრის №2012 განკარგულების ძალადაკარგულად გამოცხადების თაობაზე“ საქართველოს მთავრობის 2015 წლის 18 თებერვლის №279 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
საქართველოს მთავრობის სარეზერვო ფონდიდან დიასპორის საკითხებში საქართველოს სახელმწიფო მინისტრის აპარატისათვის თანხის გამოყოფის თაობაზე,განკარგულება
"„საქართველოს მთავრობასა და ინდოეთის რესპუბლიკის მთავრობას შორის ინვესტიციების ხელშეწყობისა და ურთიერთდაცვის შესახებ“ შეთანხმების ტექსტის მიღების მიზნით, ნოტების გაცვლის გზით, მოლაპარაკების გამართვის თაობაზე",განკარგულება
GG-B-UBY  ამერიკის შეერთებული შტატების მთავრობის მიერ საქართველოს მთავრობისათვის გამოყოფილი გრანტის  ხელშეკრულებაში GG-B-UBY A3 დამატების შეტანის შესახებ,განკარგულება
"საქართველოს მთავრობას, სს „ელექტროენერგეტიკული სისტემის კომერციულ ოპერატორს“, სს „GGEDC“-სა  და შპს „ენერგიას“ შორის 2012 წლის 13 ივლისს დადებულ ურთიერთგაგების მემორანდუმში ცვლილებების შეტანის თაობაზე",განკარგულება
საქართველოს გარემოსა და ბუნებრივი რესურსების დაცვის სამინისტროსა  და ზუგდიდის მუნიციპალიტეტის გამგეობას შორის „ზუგდიდის მუნიციპალიტეტის ტერიტორიაზე მგლის რაოდენობის რეგულირების ღონისძიების განხორციელების შესახებ უფლებამოსილების დელეგირების თაობაზე“ გასაფორმებელი ხელშეკრულების პროექტის მოწონების შესახებ,განკარგულება
საქართველოს გარემოსა და ბუნებრივი რესურსების დაცვის სამინისტროსა და საჩხერის მუნიციპალიტეტის გამგეობას შორის „საჩხერის მუნიციპალიტეტის ტერიტორიაზე მგლის რაოდენობის რეგულირების ღონისძიების განხორციელების შესახებ უფლებამოსილების დელეგირების თაობაზე“ გასაფორმებელი ხელშეკრულების პროექტის მოწონების შესახებ,განკარგულება
„სამხრეთ კავკასიის მილსადენის კომპანია ლიმიტედი საქართველოსათვის“ (უცხოური საწარმოს ფილიალი)  უძრავი  ნივთების  უსასყიდლო  უზუფრუქტის    უფლებით  გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
ცალკეული სასოფლო-სამეურნეო დანიშნულების მიწის ნაკვეთების  მიზნობრივი დანიშნულების შეცვლის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ნივთების  ფიზიკური პირის  დავით ისახანაშვილისათვის პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
საჯარო სამართლის იურიდიული პირის – სურსათის ეროვნული სააგენტოს მიერ სახელმწიფო  შესყიდვის  გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
ევროპის რეკონსტრუქციისა და განვითარების ბანკის (EBRD) ყოველწლიური შეხვედრის უზრუნველსაყოფად განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
ა. ბარამიძის  საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით საქართველოს პარლამენტში წარდგენილ კანონპროექტებზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
გ. კაკაურიძის საქართველოს მთავრობის მიერ საქართველოს პარლამენტში წარდგენილ „საქართველოს 2015 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონში ცვლილების შეტანის თაობაზე“ საქართველოს კანონის პროექტთან დაკავშირებით საქართველოს პარლამენტის საკომიტეტო სხდომებზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
„2015 წელს ნავთობპროდუქციის (საწვავის) სახელმწიფო შესყიდვის კონსოლიდირებული ტენდერების საშუალებით განხორციელების თაობაზე“ საქართველოს მთავრობის 2014 წლის 3 დეკემბრის №2173 განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
„ნ. მიქელაძისა და ა. კასრაძის  საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით საქართველოს პარლამენტში წარდგენილ პროექტებზე მომხსენებლებად დანიშვნის შესახებ“ საქართველოს  მთავრობის 2015 წლის 18 მაისის N1003 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
„შეღავათიანი აგროკრედიტის და სოფლის მეურნეობის პროდუქციის გადამამუშავებელი საწარმოების თანადაფინანსების ფარგლებში გასატარებელი ღონისძიებების შესახებ“ საქართველოს მთავრობის 2014 წლის 27 იანვრის №139 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
„შ. თადუმაძისა  და ზ. ძნელაშვილის  საქართველოს მთავრობის საკანონმდებლო   ინიციატივის წესით საქართველოს პარლამენტში წარდგენილ კანონპროექტებზე მომხსენებლებად  დანიშვნის შესახებ“ საქართველოს  მთავრობის 2015 წლის 12 თებერვლის №181 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
„ადგილობრივი თვითმმართველობისა და რეგიონული პროექტების განსახორციელებლად გამოსაყოფი თანხის განსაზღვრის თაობაზე“ საქართველოს მთავრობის 2015 წლის 15 იანვრის №27 განკარგულებაში  ცვლილების შეტანის შესახებ,განკარგულება
"საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს გამგებლობაში არსებული სახელმწიფო საქვეუწყებო დაწესებულებისათვის - საქართველოს საავტომობილო გზების დეპარტამენტისათვის მის სარგებლობაში არსებული უძრავი ქონების აუქციონის გარეშე, იჯარის უფლებით გადაცემის თაობაზე თანხმობის მიცემის შესახებ",განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების  შპს „კენ. კონსტრაქშენისათვის“ პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
"შპს „ანაკლიის“ სახელმწიფო საკუთრებაში არსებული 100%-იანი წილის მართვის უფლებით, პირდაპირი გადაცემის ფორმით აბაშის, ზუგდიდის, მარტვილის, მესტიის, სენაკის, ჩხოროწყუს, წალენჯიხის, ხობის მუნიციპალიტეტებსა და ქალაქ ფოთისა და ქალაქ ზუგდიდის მუნიციპალიტეტებში სახელმწიფო რწმუნებულის-გუბერნატორის ადმინისტრაციისათვის გადაცემისა და შპს „ანაკლიის“ მიერ სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ",განკარგულება
ქალაქ თბილისის მუნიციპალიტეტის სსიპ – ქალაქ თბილისის მუნიციპალიტეტის არქიტექტურის სამსახურის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს გამგებლობაში არსებული სახელმწიფო საქვეუწყებო დაწესებულების − საქართველოს საავტომობილო გზების დეპარტამენტის მიერ სახელმწიფო შესყიდვის გამარტივებული ელექტრონული ტენდერის მეშვეობით განხორციელების შესახებ,განკარგულება
"სსიპ - განათლების საერთაშორისო ცენტრის ბიუჯეტის, საშტატო ნუსხისა და სახელფასო ფონდის განსაზღვრაზე თანხმობის მიცემის შესახებ და სსიპ - განათლების საერთაშორისო ცენტრისათვის „საქართველოს 2015 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 22-ე მუხლით გათვალისწინებულ შეზღუდვაზე გამონაკლისის დაშვების თაობაზე",განკარგულება
„საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან ადგილობრივი თვითმმართველი ერთეულებისათვის თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2015 წლის 20 იანვრის №39 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
კომპანია Microsoft-ის ლიცენზიების (Genuine OS Licensing  და Enterprise Licensing)  ზოგიერთი საბიუჯეტო ორგანიზაციისათვის მიწოდებისა და მისი ადმინისტრირების თაობაზე,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების  ქალაქ ახალციხის მუნიციპალიტეტის საკუთრებაში ძირითადი (განუსხვისებელი) ქონების სახით გადაცემის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების ხულოს მუნიციპალიტეტის საკუთრებაში ძირითადი (განუსხვისებელი) ქონების სახით გადაცემის შესახებ,განკარგულება
"„საქართველოს მთავრობასა და თურქმენეთის მთავრობას შორის საერთაშორისო საავტომობილო მიმოსვლის შესახებ“ შეთანხმების ტექსტის მიღების მიზნით, ნოტების გაცვლის გზით,  მოლაპარაკების გამართვის თაობაზე",განკარგულება
სსიპ − საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული ქონების შეზღუდული პასუხისმგებლობის საზოგადოება „სოკარ ჯორჯია გაზისათვის“  პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
ლ. იზორიასა და ზ. ოქროპირიძის   საქართველოს მთავრობის საკანონმდებლო   ინიციატივის წესით საქართველოს პარლამენტში წარდგენილ კანონპროექტებზე მომხსენებლებად  დანიშვნის შესახებ,განკარგულება
„საქართველოს მთავრობასა და სომხეთის რესპუბლიკის მთავრობას შორის სასაზღვრო წარმომადგენელთა − სასაზღვრო კომისართა საქმიანობის შესახებ“ შეთანხმების ტექსტის მიღების მიზნით მოლაპარაკების გამართვის თაობაზე,განკარგულება
„შპს „RMG Gold“-ისათვის სახელმწიფო ტყის ფონდით სპეციალური დანიშნულებით სარგებლობის ვადის განსაზღვრის შესახებ“ საქართველოს მთავრობის 2015 წლის 29 იანვრის №89 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
„2015 წელს სტანდარტული პერსონალური და სტანდარტული პორტაბელური/სატარებელი კომპიუტერების სახელმწიფო შესყიდვის კონსოლიდირებული ტენდერების საშუალებით განხორციელების თაობაზე“ საქართველოს მთავრობის 2014 წლის 3 დეკემბრის №2174 განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
შპს „Georgia Invest“-ის საქმიანობის ხელშესაწყობად გასატარებელი ღონისძიებების თაობაზე,განკარგულება
დედოფლისწყაროს მუნიციპალიტეტის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
ნ.მიქელაძის საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით საქართველოს პარლამენტში წარდგენილ კანონპროექტებზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
„ევროპულ და ევროატლანტიკურ სტრუქტურებში ინტეგრაციის საკითხებში საქართველოს სახელმწიფო მინისტრის აპარატის საშტატო ნუსხისა და თანამდებობრივი სარგოების შესახებ“ საქართველოს მთავრობის 2014 წლის 22 იანვრის №80 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების თეთრიწყაროს მუნიციპალიტეტის საკუთრებაში ძირითადი (განუსხვისებელი) ქონების სახით გადაცემის შესახებ,განკარგულება
სააქციო საზოგადოება „ნენსკრას“ მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
