﻿"მაგისტრობის კანდიდატთა სია, რომლებმაც წარმატებით ჩააბარეს საერთო სამაგისტრო",,,,,,,,,,,
N,საგამოცდო,ტესტი,წაკითხულის გააზრება,ნორმირებულ ი ქულა,ანალიტიკურ ი წერა,ნორმირებულ ი ქულა,ლოგიკური მსჯელობა,ნორმირებულ ი ქულა,რაოდენობრი ვი მსჯელობა,ნორმირებულ ი ქულა,საგრანტო ქულა
928,410698559,B,186,31620,110,19635,110,23100,166,29631,103986
929,410796349,B,150,25500,130,23205,134,28140,152,27132,103977
930,410716982,B,198,33660,80,14280,158,33180,128,22848,103968
931,411697680,B,168,28560,160,28560,138,28980,100,17850,103950
932,412207332,B,174,29580,150,26775,94,19740,156,27846,103941
933,409900172,B,162,27540,90,16065,146,30660,166,29631,103896
934,414447317,B,176,29920,140,24990,138,28980,112,19992,103882
935,410628120,B,164,27880,110,19635,146,30660,144,25704,103879
936,405359509,B,162,27540,130,23205,134,28140,140,24990,103875
937,408765199,B,162,27540,140,24990,134,28140,130,23205,103875
938,413467258,B,198,33660,150,26775,98,20580,128,22848,103863
939,413620306,B,198,33660,150,26775,98,20580,128,22848,103863
940,410892965,B,210,35700,70,12495,146,30660,140,24990,103845
941,409691779,B,166,28220,130,23205,134,28140,136,24276,103841
942,409536829,B,126,21420,140,24990,134,28140,164,29274,103824
943,408563678,B,210,35700,120,21420,88,18480,158,28203,103803
944,409668022,B,210,35700,110,19635,122,25620,128,22848,103803
945,406045289,B,198,33660,160,28560,96,20160,120,21420,103800
946,411555603,B,174,29580,130,23205,134,28140,128,22848,103773
947,410688576,B,174,29580,110,19635,110,23100,176,31416,103731
948,411697312,B,186,31620,130,23205,124,26040,128,22848,103713
949,407093711,B,138,23460,130,23205,122,25620,176,31416,103701
950,406386794,B,138,23460,130,23205,122,25620,176,31416,103701
951,411529076,B,186,31620,130,23205,112,23520,142,25347,103692
952,412911542,B,152,25840,130,23205,148,31080,132,23562,103687
953,410065378,B,150,25500,100,17850,158,33180,152,27132,103662
954,410003124,B,186,31620,110,19635,110,23100,164,29274,103629
955,411096458,B,186,31620,120,21420,110,23100,154,27489,103629
956,410578166,B,210,35700,140,24990,82,17220,144,25704,103614
957,412591186,B,150,25500,130,23205,122,25620,164,29274,103599
958,412481554,B,186,31620,150,26775,86,18060,152,27132,103587
959,413095368,B,162,27540,100,17850,158,33180,140,24990,103560
960,410144197,B,198,33660,120,21420,122,25620,128,22848,103548
961,411866545,B,198,33660,120,21420,122,25620,128,22848,103548
962,403158184,B,198,33660,120,21420,122,25620,128,22848,103548
963,410956658,B,162,27540,130,23205,112,23520,164,29274,103539
964,407007500,B,198,33660,110,19635,110,23100,152,27132,103527
965,409282862,B,162,27540,140,24990,134,28140,128,22848,103518
966,413394495,B,126,21420,100,17850,146,30660,188,33558,103488
967,410320289,B,162,27540,120,21420,110,23100,176,31416,103476
968,411571511,B,178,30260,160,28560,114,23940,116,20706,103466
969,412818392,B,140,23800,130,23205,126,26460,168,29988,103453
970,404021870,B,174,29580,90,16065,134,28140,166,29631,103416
971,413499892,B,174,29580,140,24990,134,28140,116,20706,103416
972,409453684,B,174,29580,70,12495,122,25620,200,35700,103395
973,411585437,B,186,31620,160,28560,102,21420,122,21777,103377
974,411519707,B,174,29580,120,21420,110,23100,164,29274,103374
975,402987110,B,138,23460,150,26775,134,28140,140,24990,103365
976,405709889,B,186,31620,140,24990,134,28140,104,18564,103314
977,408015443,B,186,31620,120,21420,134,28140,124,22134,103314
978,411938580,B,150,25500,100,17850,146,30660,164,29274,103284
979,410691541,B,168,28560,130,23205,128,26880,138,24633,103278
980,407364804,B,186,31620,120,21420,110,23100,152,27132,103272
981,404343726,B,186,31620,160,28560,86,18060,140,24990,103230
982,403135986,B,150,25500,130,23205,110,23100,176,31416,103221
983,410506376,B,198,33660,130,23205,122,25620,116,20706,103191
984,411994252,B,162,27540,150,26775,134,28140,116,20706,103161
985,407178173,B,174,29580,140,24990,136,28560,112,19992,103122
986,413251322,B,174,29580,100,17850,146,30660,140,24990,103080
987,412212248,B,186,31620,150,26775,92,19320,142,25347,103062
988,409893328,B,174,29580,130,23205,100,21000,164,29274,103059
989,412996750,B,174,29580,90,16065,134,28140,164,29274,103059
990,413446088,B,174,29580,130,23205,110,23100,152,27132,103017
991,409028253,B,140,23800,150,26775,110,23100,164,29274,102949
992,408750467,B,186,31620,140,24990,122,25620,116,20706,102936
993,412060566,B,150,25500,110,19635,146,30660,152,27132,102927
994,411021413,B,186,31620,150,26775,110,23100,120,21420,102915
995,409091468,B,186,31620,130,23205,110,23100,140,24990,102915
996,409794955,B,186,31620,130,23205,110,23100,140,24990,102915
997,408224536,B,150,25500,100,17850,134,28140,176,31416,102906
998,412520014,B,150,25500,100,17850,134,28140,176,31416,102906
999,412695766,B,162,27540,110,19635,146,30660,140,24990,102825
1000,410963605,B,162,27540,130,23205,98,20580,176,31416,102741
1001,410628481,B,174,29580,100,17850,112,23520,178,31773,102723
1002,412229901,B,174,29580,100,17850,134,28140,152,27132,102702
1003,404969493,B,174,29580,150,26775,122,25620,116,20706,102681
1004,409078916,B,174,29580,140,24990,110,23100,140,24990,102660
1005,410575384,B,186,31620,110,19635,146,30660,116,20706,102621
1006,407391736,B,186,31620,140,24990,100,21000,140,24990,102600
1007,407921067,B,162,27540,100,17850,150,31500,144,25704,102594
1008,408781673,B,186,31620,90,16065,122,25620,164,29274,102579
1009,410817574,B,186,31620,140,24990,110,23100,128,22848,102558
1010,413012249,B,186,31620,130,23205,98,20580,152,27132,102537
1011,406373510,B,198,33660,120,21420,146,30660,94,16779,102519
1012,412892489,B,150,25500,150,26775,110,23100,152,27132,102507
1013,412923215,B,198,33660,140,24990,100,21000,128,22848,102498
1014,404018273,B,198,33660,100,17850,134,28140,128,22848,102498
1015,403180020,B,162,27540,110,19635,124,26040,164,29274,102489
1016,404080191,B,198,33660,90,16065,122,25620,152,27132,102477
1017,410409455,B,198,33660,90,16065,122,25620,152,27132,102477
1018,409849130,B,162,27540,120,21420,146,30660,128,22848,102468
1019,411931345,B,162,27540,110,19635,134,28140,152,27132,102447
1020,410090820,B,126,21420,80,14280,158,33180,188,33558,102438
1021,407266094,B,174,29580,140,24990,112,23520,136,24276,102366
1022,413155590,B,174,29580,120,21420,146,30660,116,20706,102366
1023,412293303,B,162,27540,190,33915,86,18060,128,22848,102363
1024,410772895,B,174,29580,110,19635,134,28140,140,24990,102345
1025,406138222,B,198,33660,120,21420,116,24360,128,22848,102288
1026,411531127,B,186,31620,120,21420,124,26040,130,23205,102285
1027,408452778,B,174,29580,140,24990,98,20580,152,27132,102282
1028,410010743,B,186,31620,120,21420,146,30660,104,18564,102264
1029,409930497,B,174,29580,150,26775,86,18060,156,27846,102261
1030,411451965,B,186,31620,100,17850,122,25620,152,27132,102222
1031,411400034,B,188,31960,110,19635,110,23100,154,27489,102184
1032,406204967,B,186,31620,140,24990,98,20580,140,24990,102180
1033,414056851,B,164,27880,140,24990,92,19320,168,29988,102178
1034,403874433,B,150,25500,110,19635,122,25620,176,31416,102171
1035,403340375,B,198,33660,140,24990,112,23520,112,19992,102162
1036,411417889,B,174,29580,120,21420,116,24360,150,26775,102135
1037,411680229,B,118,20060,160,28560,134,28140,142,25347,102107
1038,411362156,B,162,27540,120,21420,134,28140,140,24990,102090
1039,409436371,B,162,27540,120,21420,134,28140,140,24990,102090
1040,412752523,B,198,33660,140,24990,98,20580,128,22848,102078
1041,409748587,B,174,29580,160,28560,114,23940,112,19992,102072
1042,405704225,B,162,27540,120,21420,122,25620,154,27489,102069
1043,411796565,B,176,29920,120,21420,148,31080,110,19635,102055
1044,411123198,B,210,35700,130,23205,86,18060,140,24990,101955
1045,411236443,B,138,23460,120,21420,122,25620,176,31416,101916
1046,409151860,B,174,29580,140,24990,86,18060,164,29274,101904
1047,404875323,B,186,31620,120,21420,134,28140,116,20706,101886
1048,413037744,B,186,31620,110,19635,122,25620,140,24990,101865
1049,411794579,B,186,31620,120,21420,122,25620,130,23205,101865
1050,412160920,B,150,25500,130,23205,134,28140,140,24990,101835
1051,410469585,B,186,31620,150,26775,98,20580,128,22848,101823
1052,412336714,B,198,33660,120,21420,112,23520,130,23205,101805
1053,410526726,B,186,31620,130,23205,74,15540,176,31416,101781
1054,407222537,B,210,35700,110,19635,114,23940,126,22491,101766
1055,407092263,B,198,33660,150,26775,122,25620,88,15708,101763
1056,412734228,B,174,29580,130,23205,104,21840,152,27132,101757
1057,410703228,B,198,33660,100,17850,110,23100,152,27132,101742
1058,411531536,B,166,28220,110,19635,124,26040,156,27846,101741
1059,410640357,B,162,27540,120,21420,122,25620,152,27132,101712
1060,405054914,B,162,27540,110,19635,110,23100,176,31416,101691
1061,406262037,B,174,29580,90,16065,158,33180,128,22848,101673
1062,410734520,B,162,27540,150,26775,86,18060,164,29274,101649
1063,408643235,B,198,33660,160,28560,84,17640,122,21777,101637
1064,403132376,B,174,29580,110,19635,100,21000,176,31416,101631
1065,412260321,B,174,29580,130,23205,134,28140,116,20706,101631
1066,410660029,B,186,31620,140,24990,114,23940,118,21063,101613
1067,410486009,B,186,31620,140,24990,102,21420,132,23562,101592
1068,408317498,B,174,29580,130,23205,110,23100,144,25704,101589
1069,412513094,B,210,35700,130,23205,74,15540,152,27132,101577
1070,406221905,B,138,23460,130,23205,122,25620,164,29274,101559
1071,404437186,B,162,27540,100,17850,128,26880,164,29274,101544
1072,408184420,B,198,33660,110,19635,126,26460,122,21777,101532
1073,405228955,B,186,31620,120,21420,122,25620,128,22848,101508
1074,411723926,B,150,25500,130,23205,134,28140,138,24633,101478
1075,410411986,B,198,33660,40,7140,158,33180,154,27489,101469
1076,410360188,B,166,28220,170,30345,80,16800,146,26061,101426
1077,411005891,B,162,27540,140,24990,112,23520,142,25347,101397
1078,412226471,B,162,27540,140,24990,134,28140,116,20706,101376
1079,411569435,B,186,31620,140,24990,94,19740,140,24990,101340
1080,406455518,B,162,27540,170,30345,110,23100,114,20349,101334
1081,411118546,B,174,29580,90,16065,124,26040,166,29631,101316
1082,411365189,B,174,29580,140,24990,112,23520,130,23205,101295
1083,407450742,B,138,23460,100,17850,146,30660,164,29274,101244
1084,410716910,B,134,22780,120,21420,122,25620,176,31416,101236
1085,410633829,B,174,29580,130,23205,110,23100,142,25347,101232
1086,411534954,B,174,29580,120,21420,110,23100,152,27132,101232
1087,412443997,B,150,25500,140,24990,92,19320,176,31416,101226
1088,410803013,B,138,23460,150,26775,122,25620,142,25347,101202
1089,411593825,B,186,31620,120,21420,100,21000,152,27132,101172
1090,406195673,B,186,31620,130,23205,122,25620,116,20706,101151
1091,410677132,B,186,31620,130,23205,122,25620,116,20706,101151
1092,409762587,B,186,31620,100,17850,122,25620,146,26061,101151
1093,407391079,B,186,31620,70,12495,122,25620,176,31416,101151
1094,402957033,B,186,31620,120,21420,110,23100,140,24990,101130
1095,413355187,B,186,31620,120,21420,110,23100,140,24990,101130
1096,411870067,B,186,31620,120,21420,110,23100,140,24990,101130
1097,408022115,B,150,25500,90,16065,134,28140,176,31416,101121
1098,412643344,B,156,26520,130,23205,112,23520,156,27846,101091
1099,412079618,B,174,29580,110,19635,128,26880,140,24990,101085
1100,411520934,B,198,33660,120,21420,110,23100,128,22848,101028
1101,413556607,B,198,33660,120,21420,110,23100,128,22848,101028
1102,412908142,B,198,33660,120,21420,110,23100,128,22848,101028
1103,408769401,B,174,29580,120,21420,148,31080,106,18921,101001
1104,407790826,B,174,29580,100,17850,136,28560,140,24990,100980
1105,411397694,B,210,35700,130,23205,122,25620,92,16422,100947
1106,408898082,B,174,29580,90,16065,134,28140,152,27132,100917
1107,406951321,B,174,29580,150,26775,134,28140,92,16422,100917
1108,411717711,B,174,29580,120,21420,88,18480,176,31416,100896
1109,411647341,B,150,25500,120,21420,138,28980,140,24990,100890
1110,409776091,B,150,25500,130,23205,126,26460,144,25704,100869
1111,411165942,B,174,29580,130,23205,98,20580,154,27489,100854
1112,410347124,B,174,29580,120,21420,98,20580,164,29274,100854
1113,410567111,B,174,29580,170,30345,86,18060,128,22848,100833
1114,413149472,B,186,31620,120,21420,88,18480,164,29274,100794
1115,411670851,B,150,25500,110,19635,146,30660,140,24990,100785
1116,410653871,B,174,29580,120,21420,118,24780,140,24990,100770
1117,408156248,B,198,33660,110,19635,124,26040,120,21420,100755
1118,412694921,B,164,27880,140,24990,124,26040,122,21777,100687
1119,414520137,B,162,27540,110,19635,146,30660,128,22848,100683
1120,410700896,B,162,27540,150,26775,78,16380,168,29988,100683
1121,411859304,B,198,33660,70,12495,110,23100,176,31416,100671
1122,408761057,B,198,33660,130,23205,98,20580,130,23205,100650
1123,411989204,B,198,33660,120,21420,98,20580,140,24990,100650
1124,406747357,B,162,27540,90,16065,122,25620,176,31416,100641
1125,405278535,B,162,27540,140,24990,110,23100,140,24990,100620
1126,403470919,B,138,23460,120,21420,146,30660,140,24990,100530
1127,412450055,B,138,23460,110,19635,134,28140,164,29274,100509
1128,412232522,B,166,28220,110,19635,140,29400,130,23205,100460
1129,411528288,B,150,25500,110,19635,134,28140,152,27132,100407
1130,408386529,B,186,31620,140,24990,86,18060,144,25704,100374
1131,414071359,B,186,31620,120,21420,86,18060,164,29274,100374
1132,403643870,B,198,33660,150,26775,100,21000,106,18921,100356
1133,406767186,B,150,25500,140,24990,98,20580,164,29274,100344
1134,412986192,B,162,27540,120,21420,146,30660,116,20706,100326
1135,410490586,B,198,33660,130,23205,98,20580,128,22848,100293
1136,411386680,B,126,21420,130,23205,146,30660,140,24990,100275
1137,409138764,B,138,23460,130,23205,126,26460,152,27132,100257
1138,411239276,B,174,29580,110,19635,134,28140,128,22848,100203
1139,412206536,B,174,29580,120,21420,122,25620,132,23562,100182
1140,410619326,B,174,29580,100,17850,122,25620,152,27132,100182
1141,412334625,B,176,29920,150,26775,98,20580,128,22848,100123
1142,412697603,B,186,31620,110,19635,134,28140,116,20706,100101
1143,405696287,B,186,31620,150,26775,110,23100,104,18564,100059
1144,413483468,B,162,27540,120,21420,114,23940,152,27132,100032
1145,410089006,B,114,19380,80,14280,146,30660,200,35700,100020
1146,405730726,B,150,25500,140,24990,76,15960,188,33558,100008
1147,407124861,B,198,33660,120,21420,122,25620,108,19278,99978
1148,406523997,B,198,33660,160,28560,110,23100,82,14637,99957
1149,412749735,B,162,27540,120,21420,134,28140,128,22848,99948
1150,406559447,B,198,33660,130,23205,86,18060,140,24990,99915
1151,411921756,B,198,33660,150,26775,86,18060,120,21420,99915
1152,410260001,B,162,27540,150,26775,98,20580,140,24990,99885
1153,412567052,B,186,31620,160,28560,70,14700,140,24990,99870
1154,410057393,B,186,31620,110,19635,80,16800,178,31773,99828
1155,412481751,B,210,35700,130,23205,86,18060,128,22848,99813
1156,410412360,B,180,30600,110,19635,134,28140,120,21420,99795
1157,410837313,B,174,29580,150,26775,98,20580,128,22848,99783
1158,412693756,B,138,23460,120,21420,122,25620,164,29274,99774
1159,405807352,B,138,23460,110,19635,110,23100,188,33558,99753
1160,412268511,B,102,17340,140,24990,134,28140,164,29274,99744
1161,412501889,B,186,31620,110,19635,100,21000,154,27489,99744
1162,408737029,B,186,31620,120,21420,134,28140,104,18564,99744
1163,413020042,B,150,25500,140,24990,146,30660,104,18564,99714
1164,403842085,B,150,25500,130,23205,134,28140,128,22848,99693
1165,412620897,B,186,31620,150,26775,86,18060,130,23205,99660
1166,410603844,B,198,33660,130,23205,100,21000,122,21777,99642
1167,410466887,B,162,27540,90,16065,124,26040,168,29988,99633
1168,408964506,B,162,27540,140,24990,146,30660,92,16422,99612
1169,412623878,B,198,33660,130,23205,110,23100,110,19635,99600
1170,412249032,B,198,33660,120,21420,110,23100,120,21420,99600
1171,411235305,B,162,27540,140,24990,134,28140,106,18921,99591
1172,407342220,B,162,27540,120,21420,122,25620,140,24990,99570
1173,407196389,B,162,27540,120,21420,122,25620,140,24990,99570
1174,412864464,B,174,29580,120,21420,102,21420,152,27132,99552
1175,412502621,B,162,27540,120,21420,110,23100,154,27489,99549
1176,404167319,B,162,27540,110,19635,110,23100,164,29274,99549
1177,410532243,B,162,27540,110,19635,110,23100,164,29274,99549
1178,407431647,B,90,15300,110,19635,158,33180,176,31416,99531
1179,409948670,B,90,15300,150,26775,134,28140,164,29274,99489
1180,410280772,B,174,29580,120,21420,122,25620,128,22848,99468
1181,412872690,B,174,29580,160,28560,88,18480,128,22848,99468
1182,411613059,B,174,29580,120,21420,122,25620,128,22848,99468
1183,413640560,B,174,29580,120,21420,122,25620,128,22848,99468
1184,410155244,B,198,33660,110,19635,94,19740,148,26418,99453
1185,404887999,B,174,29580,110,19635,110,23100,152,27132,99447
1186,410628926,B,174,29580,110,19635,110,23100,152,27132,99447
1187,412194983,B,186,31620,110,19635,158,33180,84,14994,99429
1188,410777698,B,174,29580,160,28560,98,20580,116,20706,99426
1189,413397845,B,140,23800,120,21420,134,28140,146,26061,99421
1190,410734652,B,150,25500,100,17850,148,31080,140,24990,99420
1191,411316160,B,186,31620,110,19635,110,23100,140,24990,99345
1192,403084864,B,186,31620,150,26775,86,18060,128,22848,99303
1193,411495970,B,150,25500,120,21420,110,23100,164,29274,99294
1194,413126881,B,150,25500,120,21420,110,23100,164,29274,99294
1195,409744534,B,162,27540,120,21420,90,18900,176,31416,99276
1196,410623264,B,198,33660,120,21420,98,20580,132,23562,99222
1197,410489298,B,162,27540,130,23205,122,25620,128,22848,99213
1198,412502293,B,198,33660,150,26775,86,18060,116,20706,99201
1199,413302702,B,198,33660,150,26775,86,18060,116,20706,99201
1200,405958628,B,162,27540,120,21420,110,23100,152,27132,99192
1201,410707720,B,162,27540,110,19635,98,20580,176,31416,99171
1202,404170696,B,164,27880,120,21420,98,20580,164,29274,99154
1203,409564110,B,126,21420,130,23205,110,23100,176,31416,99141
1204,405116371,B,174,29580,80,14280,134,28140,152,27132,99132
1205,410575883,B,162,27540,150,26775,74,15540,164,29274,99129
1206,410219606,B,174,29580,120,21420,110,23100,140,24990,99090
1207,411528758,B,186,31620,130,23205,112,23520,116,20706,99051
1208,413402376,B,186,31620,130,23205,100,21000,130,23205,99030
1209,409900254,B,174,29580,140,24990,108,22680,122,21777,99027
1210,409792577,B,198,33660,110,19635,102,21420,136,24276,98991
1211,413149636,B,150,25500,110,19635,134,28140,144,25704,98979
1212,412922527,B,150,25500,140,24990,122,25620,128,22848,98958
1213,405385940,B,180,30600,130,23205,130,27300,100,17850,98955
1214,412951238,B,150,25500,130,23205,110,23100,152,27132,98937
1215,412677867,B,162,27540,120,21420,124,26040,134,23919,98919
1216,408658718,B,162,27540,90,16065,134,28140,152,27132,98877
1217,406765010,B,162,27540,140,24990,122,25620,116,20706,98856
1218,412323840,B,162,27540,140,24990,122,25620,116,20706,98856
1219,412316715,B,162,27540,140,24990,122,25620,116,20706,98856
1220,403111119,B,162,27540,140,24990,110,23100,130,23205,98835
1221,412964973,B,174,29580,110,19635,158,33180,92,16422,98817
1222,411308992,B,162,27540,130,23205,98,20580,154,27489,98814
1223,412118672,B,130,22100,70,12495,146,30660,188,33558,98813
1224,411406049,B,174,29580,90,16065,134,28140,140,24990,98775
1225,405828234,B,138,23460,120,21420,158,33180,116,20706,98766
1226,410607807,B,210,35700,120,21420,98,20580,118,21063,98763
1227,408002202,B,174,29580,140,24990,122,25620,104,18564,98754
1228,407079358,B,138,23460,150,26775,122,25620,128,22848,98703
1229,412962022,B,104,17680,160,28560,134,28140,136,24276,98656
1230,412454796,B,152,25840,110,19635,112,23520,166,29631,98626
1231,411403639,B,150,25500,100,17850,134,28140,152,27132,98622
1232,411562475,B,186,31620,120,21420,98,20580,140,24990,98610
1233,404945765,B,186,31620,160,28560,74,15540,128,22848,98568
1234,412466610,B,150,25500,130,23205,98,20580,164,29274,98559
1235,410121365,B,166,28220,90,16065,136,28560,144,25704,98549
1236,412454613,B,198,33660,120,21420,98,20580,128,22848,98508
1237,410027944,B,198,33660,110,19635,86,18060,152,27132,98487
1238,412533252,B,126,21420,110,19635,134,28140,164,29274,98469
1239,411740630,B,210,35700,140,24990,122,25620,68,12138,98448
1240,408179815,B,174,29580,150,26775,112,23520,104,18564,98439
1241,411646947,B,210,35700,100,17850,110,23100,122,21777,98427
1242,409183436,B,186,31620,100,17850,114,23940,140,24990,98400
1243,403303566,B,174,29580,140,24990,88,18480,142,25347,98397
1244,406488495,B,174,29580,90,16065,122,25620,152,27132,98397
1245,412334677,B,138,23460,120,21420,146,30660,128,22848,98388
1246,409068571,B,198,33660,140,24990,82,17220,126,22491,98361
1247,410699811,B,174,29580,130,23205,98,20580,140,24990,98355
1248,408995030,B,102,17340,120,21420,134,28140,176,31416,98316
1249,411297681,B,186,31620,100,17850,134,28140,116,20706,98316
1250,406890838,B,164,27880,120,21420,128,26880,124,22134,98314
1251,411268290,B,152,25840,130,23205,136,28560,116,20706,98311
1252,411463282,B,210,35700,100,17850,128,26880,100,17850,98280
1253,405297850,B,110,18700,110,19635,146,30660,164,29274,98269
1254,406868737,B,150,25500,110,19635,134,28140,140,24990,98265
1255,412233828,B,150,25500,100,17850,122,25620,164,29274,98244
1256,402949688,B,162,27540,120,21420,136,28560,116,20706,98226
1257,412707392,B,178,30260,130,23205,106,22260,126,22491,98216
1258,412670545,B,186,31620,110,19635,74,15540,176,31416,98211
1259,411503584,B,162,27540,130,23205,146,30660,94,16779,98184
1260,412721875,B,164,27880,110,19635,112,23520,152,27132,98167
1261,414497474,B,174,29580,110,19635,134,28140,116,20706,98061
1262,411329717,B,174,29580,140,24990,88,18480,140,24990,98040
1263,408456923,B,174,29580,90,16065,110,23100,164,29274,98019
1264,410514767,B,174,29580,90,16065,110,23100,164,29274,98019
1265,410672696,B,186,31620,100,17850,124,26040,126,22491,98001
1266,411419010,B,174,29580,150,26775,98,20580,118,21063,97998
1267,407592457,B,174,29580,90,16065,98,20580,178,31773,97998
1268,412172822,B,198,33660,120,21420,92,19320,132,23562,97962
1269,404835340,B,150,25500,110,19635,122,25620,152,27132,97887
1270,411399530,B,186,31620,130,23205,86,18060,140,24990,97875
1271,411612466,B,186,31620,130,23205,86,18060,140,24990,97875
1272,410609987,B,186,31620,130,23205,86,18060,140,24990,97875
1273,413571551,B,162,27540,120,21420,134,28140,116,20706,97806
1274,409917886,B,162,27540,110,19635,122,25620,140,24990,97785
1275,410660366,B,198,33660,130,23205,86,18060,128,22848,97773
1276,408175108,B,188,31960,80,14280,128,26880,138,24633,97753
1277,405099402,B,210,35700,120,21420,122,25620,84,14994,97734
1278,413344265,B,162,27540,140,24990,86,18060,152,27132,97722
1279,412439453,B,174,29580,120,21420,100,21000,144,25704,97704
1280,412160065,B,210,35700,90,16065,98,20580,142,25347,97692
1281,408968259,B,178,30260,150,26775,112,23520,96,17136,97691
1282,411895062,B,174,29580,110,19635,122,25620,128,22848,97683
1283,411925230,B,186,31620,80,14280,136,28560,130,23205,97665
1284,403552496,B,174,29580,100,17850,110,23100,152,27132,97662
1285,413476116,B,174,29580,130,23205,98,20580,136,24276,97641
1286,406820578,B,138,23460,120,21420,122,25620,152,27132,97632
1287,411355228,B,138,23460,110,19635,110,23100,176,31416,97611
1288,413469074,B,150,25500,110,19635,124,26040,148,26418,97593
1289,409104783,B,186,31620,110,19635,122,25620,116,20706,97581
1290,414442130,B,150,25500,130,23205,134,28140,116,20706,97551
1291,408741651,B,186,31620,150,26775,98,20580,104,18564,97539
1292,411544749,B,186,31620,90,16065,98,20580,164,29274,97539
1293,406359018,B,186,31620,140,24990,86,18060,128,22848,97518
1294,408890286,B,114,19380,130,23205,122,25620,164,29274,97479
1295,411372994,B,114,19380,130,23205,122,25620,164,29274,97479
1296,412626922,B,198,33660,140,24990,76,15960,128,22848,97458
1297,412968347,B,162,27540,120,21420,100,21000,154,27489,97449
1298,411152944,B,162,27540,130,23205,134,28140,104,18564,97449
1299,408854073,B,162,27540,120,21420,122,25620,128,22848,97428
1300,410891637,B,162,27540,170,30345,88,18480,118,21063,97428
1301,411018831,B,162,27540,110,19635,110,23100,152,27132,97407
1302,411691949,B,164,27880,120,21420,110,23100,140,24990,97390
1303,411486159,B,174,29580,80,14280,146,30660,128,22848,97368
1304,405498418,B,144,24480,160,28560,114,23940,114,20349,97329
1305,412667212,B,174,29580,130,23205,122,25620,106,18921,97326
1306,413083537,B,138,23460,90,16065,146,30660,152,27132,97317
1307,407132380,B,210,35700,130,23205,74,15540,128,22848,97293
1308,405637057,B,138,23460,130,23205,122,25620,140,24990,97275
1309,404262198,B,188,31960,140,24990,90,18900,120,21420,97270
1310,413501561,B,150,25500,160,28560,100,21000,124,22134,97194
1311,409028827,B,162,27540,140,24990,112,23520,118,21063,97113
1312,412307681,B,186,31620,180,32130,50,10500,128,22848,97098
1313,412569466,B,164,27880,100,17850,146,30660,116,20706,97096
1314,409215439,B,176,29920,120,21420,114,23940,122,21777,97057
1315,405557845,B,174,29580,130,23205,100,21000,130,23205,96990
1316,410616302,B,174,29580,130,23205,122,25620,104,18564,96969
1317,412197294,B,174,29580,120,21420,110,23100,128,22848,96948
1318,413331478,B,186,31620,90,16065,124,26040,130,23205,96930
1319,410771836,B,174,29580,120,21420,98,20580,142,25347,96927
1320,413285225,B,188,31960,130,23205,98,20580,118,21063,96808
1321,413084002,B,150,25500,130,23205,110,23100,140,24990,96795
1322,410578060,B,116,19720,110,19635,134,28140,164,29274,96769
1323,412114505,B,198,33660,90,16065,122,25620,120,21420,96765
1324,411044313,B,126,21420,110,19635,136,28560,152,27132,96747
1325,403401710,B,126,21420,50,8925,146,30660,200,35700,96705
1326,412662930,B,186,31620,120,21420,104,21840,122,21777,96657
1327,408166961,B,210,35700,150,26775,64,13440,116,20706,96621
1328,410644969,B,150,25500,100,17850,104,21840,176,31416,96606
1329,411170820,B,176,29920,90,16065,122,25620,140,24990,96595
1330,412969736,B,186,31620,120,21420,78,16380,152,27132,96552
1331,411334144,B,174,29580,120,21420,86,18060,154,27489,96549
1332,407851671,B,138,23460,150,26775,110,23100,130,23205,96540
1333,411479060,B,174,29580,130,23205,74,15540,158,28203,96528
1334,409685902,B,150,25500,100,17850,134,28140,140,24990,96480
1335,408552138,B,186,31620,110,19635,86,18060,152,27132,96447
1336,408049375,B,150,25500,130,23205,98,20580,152,27132,96417
1337,412084661,B,174,29580,120,21420,138,28980,92,16422,96402
1338,410166613,B,162,27540,90,16065,112,23520,164,29274,96399
1339,412580220,B,162,27540,100,17850,134,28140,128,22848,96378
1340,407313401,B,200,34000,140,24990,76,15960,120,21420,96370
1341,412534179,B,174,29580,110,19635,136,28560,104,18564,96339
1342,411636499,B,162,27540,140,24990,110,23100,116,20706,96336
1343,412526732,B,162,27540,130,23205,98,20580,140,24990,96315
1344,411564947,B,128,21760,120,21420,134,28140,140,24990,96310
1345,408705050,B,138,23460,100,17850,148,31080,134,23919,96309
1346,407189632,B,162,27540,120,21420,86,18060,164,29274,96294
1347,412334996,B,174,29580,100,17850,134,28140,116,20706,96276
1348,408170445,B,154,26180,110,19635,116,24360,146,26061,96236
1349,409251099,B,174,29580,140,24990,110,23100,104,18564,96234
1350,409314777,B,174,29580,140,24990,110,23100,104,18564,96234
1351,412978429,B,138,23460,100,17850,122,25620,164,29274,96204
1352,411587256,B,174,29580,140,24990,86,18060,132,23562,96192
1353,410792497,B,150,25500,130,23205,102,21420,146,26061,96186
1354,410604034,B,186,31620,100,17850,134,28140,104,18564,96174
1355,413447030,B,186,31620,120,21420,110,23100,112,19992,96132
1356,412083122,B,186,31620,140,24990,110,23100,92,16422,96132
1357,412987557,B,176,29920,140,24990,118,24780,92,16422,96112
1358,406378872,B,116,19720,80,14280,146,30660,176,31416,96076
1359,407012837,B,114,19380,110,19635,122,25620,176,31416,96051
