﻿,,,,,,,,,,,
ინფორმაცია სსიპ საქართველოს ეროვნული არქივის მიერ  სახელმწიფო შესყიდვების წლიური გეგმის ფარგლებში  01.10.15-დან 01.01.2016-მდე განხორციელებული სახელმწიფო შესყიდვების შესახებ,,,,,,,,,,,
მიმწოდებელი,შესყიდვის ობიექტი,შესყიდვის საშუალება,ხელშეკრულების ღირებულება ,,,გადარიცხული თანხები ,,,დაფინანსების წყარო,შენიშვნა,
"შპს ,,ნიუ გრუპი""",სასაჩუქრე ღვინისა და პარკების მიწოდება,გ.შ (წარმომადგენლობითი),1280.00,,,1280.00,,,სბ,,
"შპს ,,დპა""","სკანერები, პრინტერი",ე.ტ,38300.00,,,38300.00,,,სბ,,
"შპს ,,მეტროსერვის+""","1 ცალ საქალაქო ავტობუსისა და მეტროს უნივერსალური სამგზავრო ბილეთის - ,,მეტრომანის"" ანგარიშზე ბალანსის შევსება",გ.შ,150.00,,,150.00,,,სბ,,
შპს კულტურ.ჯი,მცხეთაში ტური მოწყობა,გ.შ,350.00,,,350.00,,,სბ,,
სსიპ იუსტიციის სასწავლო ცენტრი,სატრენინგო მომსახურება,გ.შ (განკარგულება),1200.00,,,1200.00,,,სბ,,
შპს „ბეტა 2“ ,3850 წყვილი  ერთჯერადი სამედიცინო ხელთათმანის მიწოდება  ,გ.შ,654.50,,,654.50,,,სბ,,
"შპს ,,ულტრა""",3 ცალი პრინტერის შეკეთება,გ.შ,100,,,100.00,,,სბ,,
ფ/პ ზაზა ჩიტაია,კომუნისტური პარტიის მე-10 ყრილობის ამსახველი კინოფირის მიწოდება,გ.შ (ექსკლუზივი),1500.00,,,1500.00,,,სბ,,
"შპს ,,ქიმიური კომპანია გეოჯემი""",ფილტრის ქაღალდის მიწოდება,გ.შ,90,,,90.00,,,სბ,,
ი/მ ოთარი ჩინჩალაძე,60 ცალი კონდიციონერის პულტის და 30 ცალი კედლის საათის ელემენტების მიწოდება,გ.შ,70.5,,,70.50,,,სბ,,
შსს სსიპ– დაცვის პოლიციის დეპარტამენტის ქვემო ქართლის რეგიონალური დაცვის პოლიციის სამმართველო,ქვემო ქართლის რეგიონული არქივის  საპოლიციო ძალით დაცვის მომსახურების შესყიდვა დანართი №1-ის შესაბამისად.,გ.შ (ექსკლუზივი),3000.00,,,3000.00,,,სბ,,
ი/მ მიხეილ აბრამიშვილი,საჩხერის ადგილობრივი არქივის შენობის შიდა-საკადასტრო აზომვითი მომსახურება,გ.შ,140.00,,,140.00,,,სბ,,
ფ/პ მზია სურგულაძე,წიგნის რედაქტირების მომსახურების შესყიდვა,გ.შ,625.00,,,625.00,,,სბ,,
"შპს ,,ოფის მიქსი""",დოკუმენტების გასანადგურებელი აპარატის (შრედერი) შესყიდვა,get,3050.00,,,3050.00,,,სბ,,
სსიპ იუსტიციის სასწავლო ცენტრი,ინგლისური ენის ტრენინგი,გ.შ,6025.24,,,6025.24,,,სბ,,
"შპს ,,გიპროექტი""",კასპის ადგილობრივი არქივის მიწის ნაკვეთისა დაშენობის შიდა საკადასტრო ზაომვითი მომსახურების შესყიდვა,გ.შ,250.00,,,250.00,,,სბ,,
"შპს ,,მამული-2004""",ზესტაფონის რეგიონული არქივის მიწის ნაკვეთისა დაშენობის შიდა საკადასტრო ზაომვითი მომსახურების შესყიდვა,გ.შ,100.00,,,100.00,,,სბ,,
"შპს ,,ალტა""",ერთი ცალი ლეპტოპის შესყიდვა,კონსოლიდირებული ტენდერი,759.00,,,759.00,,,სბ,,
"შპს ,,ვილა კლასიკი+2007""",ხაშურის რეგიონული არქივის მიწის ნაკვეთისა დაშენობის შიდა საკადასტრო ზაომვითი მომსახურების შესყიდვა,გ.შ,250.00,,,250.00,,,სბ,,
"შპს ,,ტექსასპორტი""",დუშეთის რეგიონული არქივის მიწის ნაკვეთისა დაშენობის შიდა საკადასტრო ზაომვითი მომსახურების შესყიდვა,გ.შ,250.00,,,250.00,,,სბ,,
saqaerTvelos erovnuli muzeumi,საექსკურსიო მომსახურება,g.S,160,,,160.00,,,სბ,,
შპს ”RS LINE”,სტელაჟების მიწოდება(მონტაჟით),ე.ტ,223999.32,,,223 999.32,,,სბ,,
"შპს""არქთრეიდი'",ავეჯის მიწოდება,ე.ტ,80000.00,,,56000.00,,,სბ,,
"სს ""გუდვილი""",სხვადასხვა საკვები და სასმელი პროდუქტების მიწოდება,გ.შ,82.43,,,82.43,,,სბ,,
ფ/პ ხვიჩა ლევანიძე,ავტოტრანსპორტის დაქირავება მძღოლთან ერთად,g.S,625.00,,,625.00,,,სბ,,
"შპს ""თბილისის ბიზნეს სახლი""",თანჯიმნის მომსახურება,g.S,200.00,,,200.00,,,სბ,,
ფ/პ ნატო ნოზაძე,დიზაინის შექმნის მომსახურება,g.S,1868.75,,,1868.75,,,სბ,,
ფ/პირი ზურაბი კაპანაძე,მიწის თხრის სამუშაოების შესყიდვა,g.S,437.50,,,437.50,,,სბ,,
შსს სსიპ– დაცვის პოლიციის დეპარტამენტის ქვემო ქართლის რეგიონალური დაცვის პოლიციის სამმართველო,ქვემო ქართლის რეგიონული არქივის  საპოლიციო ძალით დაცვის მომსახურების შესყიდვა დანართი №1-ის შესაბამისად.,ექსკლუზივი,3000.00,,,3000.00,,,სბ,,
"სს ,,ჰიუნდაი ავტო საქართველო""",Zravis zeTis da filtris miwodeba,g.S,311.00,,,311.00,,,სბ,,
"შპს ,,იუ-ჯი-თი""",ქსელის მარშრუტიზატორების შესყიდვა,გ.შ,1528.15,,,1528.15,,,სბ,,
"შპს ,,მაი მობაილ+""",ვიდეო კამერიდან სიგნალის ჩამწერი გარე მოწყობილობის მიწოდება ,გ.ე.ტ,9099.00,,,9099.00,,,სბ,,
ფ/პ აკაკი შანყულაშვილი,5 ცალი კონდიციონერის ტექნიკური მომსახურება,გ.შ,587.50,,,587.50,,,სბ,,
ფ/პ თამარ ჯანაშია,ალბომის „საქართველოს პირველი რესპუბლიკა“ინგლისური ტექსტის რედაქტირების მომსახურების შესყიდვა ,გ.შ,140.00,,,140.00,,,სბ,,
"შპს „გ.ნათაძის სახ. სანიტარიის,ჰიგიენის და სამედიცინო ეკოლოგიის ს/კ ინსტიტუტი“","წყლის ერთი ნიმუშის ორგანოლეპტიკური, ქიმიური და მიკრობიოლოგიური ანალიზის ჩატარების მომსახურების შესყიდვა",გ.შ,324.85,,,324.85,,,სბ,,
"შპს''""all market.ge""",ციფრული ფოტოაპარატის მიწოდება,გ.ე.ტ,7201.00,,,7201.00,,,სბ,,
"შპს ""დეკორი""",საბეჭდი ქაღალდის მიწოდება,კონსოლიდირებული ტენდერი,1968,,,1968.00,,,სბ,,
ფ/პ გივი ბურჭულაძე,ავეჯის შეკეთებისა და რესტავრაციის მომსახურების შესყიდვა,გ.შ,375.00,,,375.00,,,სბ,,
"შპს ,,პასიფლორა""",პესტიციდის (იზოფოსატი) მიწოდება,გ.შ,20.00,,,20.00,,,სბ,,
"შპს ""კომბიტეკი",სარემონტო სამუშაოები,g.e.t,26599,,,26599.00,,,სბ,,
"შპს ""ალტა""",40 ცალი კომპიუტერის შესყიდვა,კონსოლიდირებული ტენდერი,31107.60,,,31107.60,,,სბ,,
"შპს ""ჯი არ სი""",13.50 გრძ.მ პროფილირებული ფენილი,გ.შ,225.56,,,225.56,,,სბ,,
ი/მ ოთარ ჩინჩალაძე,სამეურნეო საქონელი,გ.შ,740.00,,,740.00,,,სბ,,
შსს სსიპ – დაცვის პოლიციის დეპარტამენტის ქვემო ქართლის რეგიონალური დაცვის პოლიციის სამმართველო,ქვემო ქართლის რეგიონული არქივის  საპოლიციო ძალით დაცვის მომსახურების შესყიდვა დანართი №1-ის შესაბამისად.,გ.შ (ექსკლუზივი),3000.00,,,3000.00,,,სბ,,
"შპს ""ტელკო სისტემს""-ი",1 ცალი ქსელის მარშრუტიზატორი (სვიჩი),გ.შ,21.40,,,21.40,,,სბ,,
"შპს ""ენ-ჯი-ეს გრუპი""",100 ცალი უწყვეტი კვების წყაროს მიწოდება,ე.ტ,16779.00,,,16779.00,,,სბ,,
"შპს ""ენ-ჯი-ეს გრუპი""",კომპიუტერული ტექნიკის მიწოდება,ე.ტ,17999.00,,,17999.00,,,სბ,,
ი/მ ოთარ ჩინჩალაძე,სამეურნეო საქონელი,გ.შ,268.00,,,268.00,,,სბ,,
i/m დავით ბრაჭული,ტვირთის გადაზიდვის მომსახურების შესყიდვა (ზუგდიდი),g.e.t,1500,,,1500,,,სბ,,
"შპს ""პსპ ფარმა""",სამედიცინო საქონლის მიწოდება,გ.შ,637.54,,,637.54,,,სბ,,
"შპს ,,მეტროსერვის+""","1 ცალ საქალაქო ავტობუსისა და მეტროს უნივერსალური სამგზავრო ბილეთის - ,,მეტრომანის"" ანგარიშზე ბალანსის შევსება",გ.შ,50.00,,,50.00,,,სბ,,
მედტექნიკა,10 ცალი სამედიცინო ლანცეტის მიწოდება,გ.შ,96.00,,,96.00,,,სბ,,
ქიმრეაქტივი,40 ლიტრი გლიცერინის მიწოდება,გ.შ,340.00,,,340.00,,,სბ,,
შპს წისქვილი,სარესტორნო მომსახურება,გ.შ (წარმომადგენლობითი),657.5,,,657.5,,,სბ,"საქართველოს კანონის ""სახელმწიფო შესყიდვების შესახებ"" 21-ე მუხლის 1' პუნქტის გ) ქვეპუნქტის შესაბამისად.",
შპს წისქვილი,სარესტორნო მომსახურება,გ.შ (წარმომადგენლობითი),357.85,,,357.85,,,სბ,"საქართველოს კანონის ""სახელმწიფო შესყიდვების შესახებ"" 21-ე მუხლის 1' პუნქტის გ) ქვეპუნქტის შესაბამისად.",
შპს მანა,სარესტორნო მომსახურება,გ.შ (წარმომადგენლობითი),344.00,,,344.00,,,სბ,"საქართველოს კანონის ""სახელმწიფო შესყიდვების შესახებ"" 21-ე მუხლის 1' პუნქტის გ) ქვეპუნქტის შესაბამისად.",
შპს მანა,სარესტორნო მომსახურება,გ.შ (წარმომადგენლობითი),135.00,,,135.00,,,სბ,"საქართველოს კანონის ""სახელმწიფო შესყიდვების შესახებ"" 21-ე მუხლის 1' პუნქტის გ) ქვეპუნქტის შესაბამისად.",
შპს კოპალა,სარესტორნო მომსახურება,გ.შ (წარმომადგენლობითი),"296,13",,,"296,13",,,სბ,"საქართველოს კანონის ""სახელმწიფო შესყიდვების შესახებ"" 21-ე მუხლის 1' პუნქტის გ) ქვეპუნქტის შესაბამისად.",
"შპს ""უნივერსალ ედვერთაიზინგ კომპანი""",საქართველოს პირველი დემოკრატიული რესპუბლიკას ფარგლებში 2000 ცალი ფლაერის მიწოდება,გ.შ,400.00,,,400.00,,,სბ,,
"შპს ""სენა ავტო სერვისი""","ძრავის ზეთის, საწვავის, ჰაერის, სალონისა და ზეთის ფილტრების შეცვლა
დანართი №1-ის შესაბამისად
",გ.შ,255.00,,,255.00,,,სბ,,
"შპს ""ინტელკომ ჯგუფი""",ქსელის მარშრუტიზატორის შესყიდვა,გ.შ,2595.00,,,2595.00,,,სბ,,
"შპს ""ესპო""",435 ცალი მოსაწვევის დამზადება,გ.შ,609.00,,,609.00,,,სბ,,
ფ/პ ნინო გოგუა,გამოფენა საქართველოს პირველი დემოკრატიული რესპუბლიკას ფარგლებში საჭირო ტრიპლეტისა ტექსტის ქართულიდან ინგლისურად თარგმნის მომსახურება,გ.შ,85.00,,,85.00,,,სბ,,
ფ/პ ნატო ნოზაძე,პირველი დემოკრატიული რესპუბლიკის თემაზე დაგეგმილი გამოფენის ფარგლებში საჭირო ტრიპლეტისა და პოსტერის დიზაინის შექმნის მომსახურების შესყიდვა,გ.შ,187.50,,,187.50,,,სბ,,
შპს „ფართი ჰაუსი“ ,გამოფენის „პირველი დემოკრატიული რესპუბლიკა“-ს  გახსნისა და საგამოფენო კატალოგის პრეზენტაციის ორგანიზების მომსახურების შესყიდვა,გ.შ (წარმომადგენლობითი),33028.00,,,33028.00,,,სბ,,
შსს სსიპ დაცვის პოლიციის დეპარტამენტის ქვემო ქართლის რეგიონალური დაცვის პოლიციის სამმართველო,სსიპ საქართველოს ეროვნული არქივის ქვემო ქართლის რეგიონული არქივის საპოლიციო ძალით დაცვის მომსახურების შესყიდვა დანართი №1-ის შესაბამისად,გ.შ(ექსკლუზივი),1784.00,,,1784.00,,,სბ,,
"შპს ""უნივერსალ ედვერთაიზინგ კომპანი""",პირველი დემოკრატიული რესპუბლიკის თემაზე დაგეგმილი გამოფენის ფარგლებში 300 ცალი ტრიპლეტის ბეჭდვა და მიწოდება,გ.შ,300.00,,,300.00,,,სბ,,
ფ/პ ლალი კერესელიძე,"გამოფენის ""პირველი დემოკრატიული რესპუბლიკა"" გახსნის ღონისძიებისთვის ინგლისურენოვანი თარჯიმნის მომსახურების შესყიდვა ",გ.შ,210.00,,,210.00,,,სბ,,
"შპს ""ჯეო მეტალი 2008""",13 ცალი ლამინირებული პლინტუსის მიწოდება,გ.შ,32.50,,,32.50,,,სბ,,
"შპს ""დეკორი""",50 ცალი ზამბარიანი ბლოკნოტი,გ.შ,47.50,,,47.50,,,სბ,,
"სს ""ელიტ ელექტრონიქსი""",1 ცალი ელექტრო გამათბობლის მიწოდება,გ.შ,170.00,,,170.00,,,სბ,,
"შპს ""მეტრპსერვის+""","1 ცალ საქალაქო ავტობუსისა და მეტროს უნივერსალური სამგზავრო ბილეთის - ,,მეტრომანის"" ანგარიშზე ბალანსის შევსება",გ.შ,100.00,,,100.00,,,სბ,,
ფ/პ ლეილა კირთაძე,ტექსტის მართლწერის შემოწმების მომსახურება,გ.შ,18.75,,,18.75,,,სბ,,
"შპს ""უნივერსალ ედვერთაიზინგ კომპანი""",საქმეთა შენაკრავებისთვის 10000 ცალი იარლიყის ბეჭდვა და მიწოდება,გ.შ,330.00,,,330.00,,,სბ,,
"შპს ""პატიო არტ""-ი","50 ცალი მოსაწვევი ბარათის დამზადება თელავში დაგეგმილი გამოფენისთვის ""საქართველოს პირველი რესპუბლიკა ",გ.შ,95.00,,,95.00,,,სბ,,
"შპს ""ტელკო სისტემს""-ი",1 ცალი ქსელის მარშრუტიზატორის (სვიჩი) მიწოდება,გ.შ,20.63,,,20.63,,,სბ,,
"შპს ""ესპო""",200 ცალი ფლაერის მიწოდება,გ.შ,86.00,,,86.00,,,სბ,,
"შპს ""მეღვინეობა ხარება""",(ალაფურშეტი) სასმელი და საკვები პროდუქტების მიწოდება/მომსახურება დანართი №1-ის შესაბამისად. ,გ.შ (წარმომადგენლობითი),595.79,,,595.79,,,სბ,,
"შპს ""ივერსი""",ერთი ცალი კომპიუტერის სისტემური ბლოკის მიწოდება,გ.შ,5.00,,,5.00,,,სბ,,
შპს „ჯი თი მოტორს” ,sawvavis filtri,გ.შ (განკარგულება),120.01,,,120.01,,,სბ,,
ი/მ გიორგი კანდელაკი-ვესტა,400 შეკვრა  A4 ფორმატის უმაღლესი ხარისხის საბეჭდი ქაღალდი ,კონსოლიდირებული ტენდერი,2748.00,,,2748.00,,,სბ,,
"Sps ""teqinproeqti""",gurjaanis Senobis azomviTi naxazi,g.S,20,,,20,,,სბ,,
i/m ilia xarbedia,senakis arqivis 3 cali gazis gamaTboblis SekeTeba,g.S,120,,,120,,,სბ,,
"Sps ""lavgardani""",aspinZis Senobis azomviTi naxazi,g.S,100,,,100,,,სბ,,
"Sps ""Tegeta motorsi""",2 cali saburavis miwodeba,g.S,280,,,280,,,სბ,,
"შპს ""ჯეოპასტი""",1 ტომარა პირველი ხარისხის ფქვილის მიწოდება,გ.შ,44.00,,,44.00,,,სბ,,
"შპს ""პარაგონი""",კარტრიჯების დამუხტვა,გ.შ,1050.00,,,682.5,,,სბ,,
"შპს ""ომეგა""",მობილური ტელეფონი ნოკია 105,გ.შ,55.00,,,55.00,,,სბ,,
ფ/პ მარინე ყენია,2016 წლის კალენდრების ტექსტის ინგლისურ ენაზე თარგმნის მომსახურების შესყიდვა,გ.შ,200.00,,,200.00,,,სბ,,
"შპს ""ივერსი""",1 ცალი ქსელის მარშრუტიზატორი (სვიჩი) მიწოდება,გ.შ,20.00,,,20.00,,,სბ,,
ფ/პ ნატო ნოზაძე,2016 წლის მაგიდის და კედლის სასაჩუქრე კალენდრების დიზაინის შექმნის მომსახურების შესყიდვა,გ.შ,375.00,,,375.00,,,სბ,,
"შპს ""საბა კონსტრაქშენი""",ქუთაისის ცენტრალური არქივის შენობის მშენებლობის სახელმწიფო შესყიდვა,ე.ტ,3999777.00,,,1357000,,,სბ,,
"სს ""გუდვილი""-ჰიპერმარკეტი ""გუდვილი დიღომი""",სახალწლო წვეულებისთვის ალაფურშეტის მომსახურების შესყიდვა,გ.შ,2811.30,,,2811.30,,,სბ,,
"შპს ""კოლიბრი""",300 ცალი სასაჩუქრე ზამბარიანი ბრენდირებული ბლოკნოტის მიწოდება,გ.შ,550.00,,,550.00,,,სბ,,
"შპს ""ფაუნტენ ჯორჯია""",200 ცალი მისალოცი ბარათის მიწოდება,გ.შ,395.00,,,395.00,,,სბ,,
ი/მ ოთარ ჩინჩალაძე,სამეურნეო საქონელი,გ.შ,552.00,,,552.00,,,სბ,,
"შპს ""კ და გ""",კასპის ადგილობრივი არქივის შენობის შეკეთება სახარჯთაღრიცხვო დოკუმენტაციის შესაბამისად,გ.შ (გადაუდებელი),6300,,,6300,,,სბ,,
"შპს ""ევრო ოფისი""",350 ცალი სასაჩუქრე ბრენდირებული კონვერტის მიწოდება,გ.შ (წარმომადგენლობითი),79.00,,,79.00,,,სბ,,
"შპს ""პსპ ფარმა""",2 შეკვრა პირბადე და 4 შეკვრა სამედიცინო ხელთათმანი,გ.შ,40.00,,,40.00,,,სბ,,
სსიპ საქართველოს საკანონმდებლო მაცნე,ანგარიშის გამოქვეყნების მომსახურების გაწევა,გ.შ (ნორმატიული),60.00,,,60.00,,,სბ,,
"შპს ""კარგო ლოჯისთიქს გრუფ ჯორჯია""",ტვირთის გადაზიდვის მომსახურების შესყიდვა,გეტ,1109.20,,,1109.20,,,სბ,,
"შპს ""დიო""",ფარდა ჟალუზების მიწოდება მონტაჟი,გ.ე.ტ,3248.83,,,3248.83,,,სბ,,
ი/მ ივანე ტაბატაძე,ხაშურის რეგიონული არქივის სახურავის შეკეთება სახარჯთაღრიცხვო დოკუმენტაციის შესაბამისად,გ.შ (გადაუდებელი),2834.8,,,2834.8,,,სბ,,
შპს „სოკარ ჯორჯია გაზი“-ს კახეთის რეგიონალური ოფისი; ,დედოფლისწყაროს ადგილობრივი წარმომადგენლობის შენობის გაზმომარაგების პროექტისა და ხარჯთაღრიცხვის შედგენა,გ.შ (გეოგრაფიული),133,,,133,,,სბ,,
შსს სსიპ დაცვის პოლიციის დეპარტამენტი,ზუგდიდის რეგიონული არქივის შენობის დაცვითი-საგანგაშო სიგნალიზაციის სისტემის სამონტაჟო საინსტალაციო სამუშაოების შესყიდვა,გ.შ,1815.10,,,1815.10,,,სბ,,
"სს ""ჰიუნდაი ავტო საქართველო""",ავტოტექმომსახურების გაწევა დანართი 1-ის შესაბამისად,გ.შ,175.00,,,175.00,,,სბ,,
"შპს ""ლეი-ტექ""-ი",ბეჭდებისა და შტამპების მიწოდება ,გ.ე.ტ,1192.00,,,1192.00,,,სბ,,
შპს „სოკარ ჯორჯია გაზი“-ს კახეთის რეგიონალური ოფისი; ,"დედოფლისწყაროს ადგილობრივი წარმომადგენლის სამუშაო ოთახის, გაზმომარაგების სამონტაჟო სამუშაოების შესყიდვა, ",გ.შ (გეოგრაფიული),1618.34,,,1618.34,,,სბ,,
"სს ""გუდვილი""",30 ცალი სასაჩუქრე ბარათი,გ.შ,3000.00,,,3000.00,,,სბ,,
"შპს ""ფაუნტენ ჯორჯია""",300 ცალი ყოველწლიური სასაჩუქრე ანგარიშის მიწოდება,გ.შ,2000.00,,,2000.00,,,სბ,,
ფ/პ „ნატო ნოზაძე“ ,დიზაინერი,გ.შ,925.00,,,925.00,,,სბ,,
შპს „კახეთი ტრანსი“ ,gadazidva (gurjaani-Telavi),გ.შ (გადაუდებელი),6000.00,,,6000.00,,,სბ,,
"შპს ""ხომერიკი და კომპანია""",საგამოფენო დარბაზის სამშენებლო-სარემონტო სამუშაოების შესყიდვა,ე.ტ,735851.00,,,484114,,,სბ,,
შპს „სოკარ ჯორჯია გაზი-ს“ კახეთის რეგიონალური ოფისი;,ყვარლის ადგილობრივი წარმომადგენლობის შენობის გაზმომარაგების პროექტისა და ხარჯთაღრიცხვის შედგენა.,გ.შ (გეოგრაფიული),7.54,,,7.54,,,სბ,,
შპს „სოკარ ჯორჯია გაზი-ს“ კახეთის რეგიონალური ოფისი;,ყვარლის გაზიფიცირების სამუშაოები,გ.შ (გეოგრაფიული),498.26,,,498.26,,,სბ,,
"შპს ""დიზაინ გრუპი""",სკვერის მოწყობის საპროექტო-სახარჯთაღრიცხვო დოკუმენტაცია,გ.ე.ტ,2950.00,,,2950.00,,,სბ,,
"შპს ""თეგი""",ფასადის სარემონტო-სარეაბილიტაციო სამუშაოები,გ.ე.ტ,39457.00,,,39457.00,,,სბ,,
შპს „აგროდეკორსერვისი“ ,4 ცალი ქოთნის დეკორატიული მცენარის მიწოდება ,გ.შ,2860.00,,,2860.00,,,სბ,,
,,,,,,,,,,,
,,,,,,,,,,,
"სსიპ ,,სმარტ ლოჯიკი""",სერვისების და it მხარდაჭერის მომსახურება,"გ.შ(კანონის 10-1 მუხლის, მე-3 პუნქტის ""დ"" ქვეპუნქტი",141420.00,,,141420.00,,,სშ,,
"სს""სილქნეტი""",სატელევიზიო მომსახურება,გ.შ ,216.00,,,198.00,,,სშ,,
"შპს ,,კოპი პრინტი 2000""",სამკერდე ნიშნების (ბეიჯები) მიწოდება,გ.შ ,75.00,,,75.00,,,სშ,,
ი.მ ოთარ ჩინჩალაძე,სამეურნეო საქონელი,გ.შ,1921.00,,,1921.00,,,სშ,,
"შპს ,,ფირმა სერვისი""",ხრეშის მიწოდება თანმდევი მომსახურებით,გ.შ,840.00,,,840.00,,,სშ,,
"შპს ,,იუ ჯი თი პროჯექტს""",ქსელის მარშრუტიზატორები,გ.შ,2195.00,,,2195.00,,,სშ,,
"შპს ,,ნიუ გრუპი""",სამკერდე ნიშნების (ბეიჯები) მიწოდება,გ.შ,1400.00,,,1400.00,,,სშ,,
"შპს ,,მედტექნიკა""",ტემპერატურისა და ტენიანობის საზომი ფსიქომეტრების შესყიდვა,გ.შ,407.00,,,407.00,,,სშ,,
ი.მ ოთარ ჩინჩალაძე,სარკეების მიწოდება,გ.შ,284.50,,,284.50,,,სშ,,
"შპს ,,ბეტა2""",სამედიცინო ერთჯერადი ნიღბების მიწოდება,გ.შ,97.50,,,97.50,,,სშ,,
"შპს ,,ივერსი""",ერთი ცალი ქსელის მარშრუტიზატორის მიწოდება,გ.შ,20.54,,,20.54,,,სშ,,
"შპს ,,ტეხნოვაცია""",რუსთავის რეგიონული არქივის გაზმომარაგების პროექტისა და ხარჯთაღრიცხვის შედგენის მომსახურება,გ.შ,400.00,,,400.00,,,სშ,,
ფ/პ დავით ჭამიაშვილი,შეშის მიწოდება (გურჯაანი),გ.შ,250.00,,,250.00,,,სშ,,
"შპს ,,ფირმა-ბარიო""",მინებისა და საათის მიწოდება,გ.შ,275.00,,,275.00,,,სშ,,
ი/მ ოთარ ჩინჩალაძე,სამეურნეო საქონელი,გ.შ,462.60,,,462.60,,,სშ,,
"შპს ,,ბეტა2""",სამედიცინო ერთჯერადი ნიღბების მიწოდება,გ.შ,740.00,,,740.00,,,სშ,,
"შპს ,,ფოტოსამყარო""",10 ცალი ფოტოს მიწოდება,გ.შ,179.42,,,179.42,,,სშ,,
"შპს ,,ინტელკომ ჯგუფი""",საკომუნიკაციო ინფრასტრუქტურის მოწყობა,გ.შ,1792.90,,,1792.90,,,სშ,,
"შპს ,,ფოტოსამყარო""",170 ცალი სასაჩუქრე ფოტოს მიწოდება,გ.შ (წარმომადგენლობითი),65.50,,,65.50,,,სშ,,
"შპს ,,ნიუ გრუპი""",რუსთავის რეგიონული არქივის გახსნასთან დაკავშირებით სასაჩუქრე საქონლის მიწოდება,გ.შ (წარმომადგენლობითი),6776.00,,,6776.00,,,სშ,,
"შპს ,,ნიუ გრუპი""",აბრისა და ნაბეჭდი მასალის მიწოდება,გ.შ,2200.00,,,2200.00,,,სშ,,
"შპს ,,სითი ქლინინგი""",რუსთავის რეგიონული არქივის ფასადის წმენდა,გ.შ,2240.00,,,2240.00,,,სშ,,
"შპს ,,იუ ჯი თი პროჯექტს""",რუსთავის რეგიონული არქივისთვის სვიჩის და როუტერის მიწოდება,გ.შ,2258.00,,,2258.00,,,სშ,,
"შპს ,,ნიუ გრუპი""",რუსთავის რეგიონული არქივის გახსნის ღონისძიებასთან დაკავშირებული მომსახურების მიწოდება,გ.შ,6816.00,,,6816.00,,,სშ,,
"შპს ,,ფართი ჰაუსი""",რეგიონული არქივის გახსნასთან დაკავშირებით ბანკეტის (ფურშეტის) და სანახაობითი ღონისძიების ორგანიზება წინამდებარე ხელშეკრულების დანართი #1-ის შესაბამისად ,გ.შ (წარმომადგენლობითი),44513.00,,,44513.00,,,სშ,,
"შპს ,,გაზმშენი XXI""",რუსთავის რეგიონული არქივის გაზიფიცირების სამუშაოების შესყიდვა,ე.ტ,14999.00,,,14999.00,,,სშ,,
"შპს ,,ფოტოსამყარო""",49 ცალი ფოტოს მიწოდება,გ.შ,879.32,,,879.32,,,სშ,,
"სს ,,სილქნეტი""",ქსელის განახლების მომსახურების შესყიდვა,გ.შ,50.00,,,50.00,,,სშ,,
"შპს ,,პატიო-არტ""-ი",ბანერის მიწოდება,გ.შ,324.00,,,324.00,,,სშ,,
"შპს ,,ლანჩ გრუპი""",ერთჯერადი ჭიქების მიწოდება,გ.შ,114.30,,,114.30,,,სშ,,
"შპს ,,უნიფორმა და უსაფრთხოება""",სპეციალური დანიშნულების უნიფორმებისა და ინვენტარის მიწოდება,გ.შ,2636.00,,,2636.00,,,სშ,,
ი/მ ოთარ ჩინჩალაძე,სამეურნეო საქონელი,გ.შ,3533.80,,,3533.80,,,სშ,,
"შპს ,,პარაგონი""",კარტრიჯების დამუხტვის და დოლის შეცვლის მომსახურების მიწოდება დანართის შესაბამისად,გ.შ,3300.00,,,3216.00,,,სშ,,
"შპს ,,ესპო""",150 ცალი მოსაწვევი ბარათისა და 1 ცალი ბანერის მიწოდება,გ.შ,164.00,,,164.00,,,სშ,,
შპს „ყველაფერი მშენებლობისთვის“  ,შემდუღებლის წინსაფრისა და ნიღბის მიწოდება ,გ.შ,85.00,,,85.00,,,სშ,,
"შპს ,,ფოტოსამყარო""",47 ცალი ფოტოს მიწოდება,გ.შ,507.60,,,507.60,,,სშ,,
"სს ,,გუდვილი""-ჰიპერმარკეტი ,,გუდვილი დიღომი""",მზა საკვები პროდუქტების მიწოდება,გ.შ,361.19,,,361.19,,,სშ,,
"ს.ს ,,სილქნეტი""",ქსელის განახლების მომსახურების შესყიდვა,გ.შ,50.00,,,50.00,,,სშ,,
"შპს ,,ესპო""","დოკუმენტური ფილმების რეტროსპექტივის ღონისძიებისთვის მოსაწვევი,მოსტერები,ბანერი",გ.შ,207.00,,,207.00,,,სშ,,
"შპს ,,ზიმი""",კაბის მიწოდება,გ.შ,900.00,,,900.00,,,სშ,,
"შპს ,,ფოტოსამყარო""",ათი ცალი A3 ფორმატის ფოტოსა და ერთი ცალ სურათის ჩარჩოს მიწოდება,გ.შ,135.86,,,135.86,,,სშ,,
ფ/პ აკაკი შანყულაშვილი,31 ცალი კონდიციონერის ტექნიკური მომსახურება,გ.შ,3250.00,,,3250.00,,,სშ,,
ფ/პ ნათია დათუნიშვილი,30 ცალი ბალიშის მიწოდება,გ.შ,650.00,,,650.00,,,სშ,,
