﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ინფორმაცია სსიპ საქართველოს ეროვნული არქივის მიერ  სახელმწიფო შესყიდვების წლიური გეგმის ფარგლებში  01.01.17-დან 31.12.2017-მდე განხორციელებული სახელმწიფო შესყიდვების შესახებ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
მიმწოდებელი,შესყიდვის ობიექტი,შესყიდვის საშუალება,ხელშეკრულების ღირებულება ,,,გადარიცხული თანხები ,,,დაფინანსების წყარო,შენიშვნა,,,,,,,,,,,,,,,,,,,,,,
,,,ლარი,აშშ დოლარი,ევრო,ლარი,აშშ დოლარი,ევრო,,,,,,,,,,,,,,,,,,,,,,,,
ი/მ „ფარნაოზ ლაგაზაური“  ," სურათის ჩარჩოების შესყიდვა სატენდერო დოკუმენტაციის, ხელშეკრულების პირობებისა და დანართი N1-ის შესაბამისად.",აუქციონის გარეშ გ.ე.ტ (ზღვრების შესაბამისად),814.00,,,814.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „გოლდ დიზაინი“,რკინის კარის მიწოდება თანმდევი მომსახურებით დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),1200.00,,,1200.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ ილია ხარბედია ,სანტექნიკური საქონლის მიწოდება თანმდევი მომსახურებით დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),121.70,,,121.70,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ ოთარ მჭედლიშვილი,ეროვნული არქივის გალერეაში „ხელნაწერის მინიატურის შექმნის ვორქშოფი“-ს თემაზე საგანმანათლებლო პრაკტიკული სემინარის ჩატარების მომსახურების შესყიდვა.,გ.შ (ზღვრების შესაბამისად),198.75,,,198.75,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფავორიტი სტილი“,შეკვეთით ნაბეჭდი ბრენდირებული ნივთების მიწოდება N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),260.92,,,260.92,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სხვადასხვა სამეურნეო საქონლის შესყიდვა დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),1945.00,,,1945.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „განთიადი“,სხვადასხვა სამეურნეო საქონლის შესყიდვა დანართი N1-ის შესაბამისად.,სხვადასხვა სამეურნეო საქონლის შესყიდვა დანართი N1-ის შესაბამისად.,731.00,,,731.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""სანდო""",1 ცალი MDF კარების მიწოდება მონტაჟი,გ.შ (ზღვრების შესაბამისად),320.00,,,320.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ლეი ტექ“-ი ,"ბეჭდებისა და შტამპების მიწოდება,  სატენდერო დოკუმენტაციისა პირობებისა და  დანართი N1-ის შესაბამისად.",აუქციონის გარეშ გ.ე.ტ (ზღვრების შესაბამისად),3960.00,,,3960.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “ესპო“  ,"შეკვეთით ნაბეჭდი მასალის, 110 ცალი მოსაწვევის მიწოდება დანართი N1-ის შსაბამისად",გ.შ (ზღვრების შესაბამისად),55.00,,,55.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სმარტ პროდაქშენ“,"ფოტოგამოფენა „დღესასწაული - საქართველოს ეროვნული არქივი“ და ღონისძიება „საუბრები გურამ შარაძეზე“  ფარგლებში მოწვეული სტუმრებისათვის, ფურშეტის მომსახურების შესყიდვა 
დანართი №1-ის და დანართი N2-ის შესაბამისად.
",გ.შ (წარმმადგენლობითი ხარჯი),1059.40,,,1059.40,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სხვადასხვა სამეურნეო საქონლის შესყიდვა დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),730.00,,,730.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ოფის მენეჯერი""",80 შეკვრა 1920 ცალი ტუალეტის ქაღალდის შესყიდვა,გ.შ (ზღვრების შესაბამისად),1280.00,,,1280.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „გრინლენდ“ ,ქოთნის მცენარეების მიწოდება თანმდევი მომსახურებით დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),4280.00,,,4280.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სს. „გუდვილი“ -ჰიპერმარკეტი „გუდვილი დიღომი“ ,"ეროვნული არქივის თანამშრომლების გერმანიაში სამუშაო ვიზიტის ფარგლებში, კოლეგებისთვის საჩუქრად გადასაცემად, ორი ბოთლი სასაჩუქრე ღვინის შესყიდვა
  დანართი N1-ის შესაბამისად.
",გ.შ (წარმმადგენლობითი ხარჯი),59.90,,,59.90,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „გრინლენდი“ ,"საყვავილე ლარნაკების შესყიდვა სატენდერო დოკუმენტაციის, ხელშეკრულების პირობებისა და N1 დანართის შესაბამისად.",აუქციონის გარეშ გ.ე.ტ (ზღვრების შესაბამისად),2248.00,,,2248.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „განთიადი“,სხვადასხვა სამეურნეო საქონლის შესყიდვა დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),350.80,,,350.80,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
“Hualing international special economic zone”,"საგანმანათლებლო პროექტის „საქართველოს პირველი რესპუბლიკა“  
ფარგლებში ფინალური თამაშისთვის დარბაზის დაქირავება
",გ.შ (ზღვრების შესაბამისად),3000.00,,,3000.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""თხუნელა- პროფი+""", საკანალიზაციო მილის გაწმენდის მომსახურების შესყიდვა,გ.შ (ზღვრების შესაბამისად),500.00,,,500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ტელკო სისტემს“","ქსელური მოწყობილობების მიწოდება
სატენდერო დოკუმენტაციისა და დანართი №1-ის  შესაბამისად
",აუქციონის გარეშ გ.ე.ტ (ზღვრების შესაბამისად),1090.00,,,1090.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სსიპ საქართველოს იუსტიციის სასწავლო ცენტრი,"„სახელმწიფო პროექტის, მიწის ნაკვეთზე უფლებათა სისტემური და სპორადული რეგისტრაციის წესისა და საკადასტრო მონაცემების სრულყოფის შესახებ“ ფარგლებში, სსიპ საქართველოს ეროვნული არქივის 20  თანამშრომლისთვის სამდღიანი სატრენინგო მომსახურების შესყიდვა დანართი N1-ის შესაბამისად.",გ.შ (საქართველოს მთავრობის 2017 წლის 12 იანვრის N33 განკარგულება),8500.00,,,8500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""უნივერსალ ედვერთაიზინგ კომპანი""",100 ცალი მოსაწვევი ბარათის  მიწოდება დანართი N1-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად),35.00,,,35.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სმარტ პროდაქშენ“,"გამოფენა „საქართველოს პირველი რესპუბლიკა“ ფარგლებში მოწვეული სტუმრებისათვის, 
ფურშეტის მომსახურების შესყიდვა დანართი №1-ის შესაბამისად.

",გ.შ (წარმმადგენლობითი ხარჯი),518.80,,,518.80,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""უნივერსალ ედვერთაიზინგ კომპანი""",70 ცალი მოსაწვევი ბარათის  მიწოდება დანართი N1-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად),24.50,,,24.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"და შპს ,,ელ+“ ", ეროვნული არქივისა და რეგიონული არქივების   ბალანსზე რიცხული 227  ცალი ხელის ცეცხლმაქრის გადამუხტვა დანართი N1-ის და დანართი N2-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად),4997.00,,,4997.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ არჩილ შურღაია  ,სახარჯთაღრიცხვო მომსახურების შესყიდვა,გ.შ (ზღვრების შესაბამისად),250.00,,,250.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ფლაგ არტი"" ",12 ცალი დროშის მიწოდება,გ.შ (ზღვრების შესაბამისად),1095.00,,,1095.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ გია აბესალაშვილი,გადახმოვანების მომსახურების შესყიდვა,გ.შ (ზღვრების შესაბამისად),75.00,,,75.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
 შპს „ლორდი“  , პარკების მიწოდება დანართი N1-ის შესაბამისად. ,გ.შ (ზღვრების შესაბამისად),720.00,,,720.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ომეგა“ მეგატექნიკა,სასაჩუქრე ვაუჩერები,გ.შ (ზღვრების შესაბამისად),3300.00,,,3300.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ანკო“ ,ერთი ცალი ჰაერის ტუმბო,გ.შ (ზღვრების შესაბამისად),85.00,,,85.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""უნივერსალ ედვერთაიზინგ კომპანი""",მაისურები და სერთიფიკატები,გ.შ (ზღვრების შესაბამისად),619.60,,,619.60,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""უნივერსალ ედვერთაიზინგ კომპანი""",სასაჩუქრე ჩანთები,გ.შ.( წარმომადგენლობითი ხარჯი),270.00,,,270.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ააიპ საქართველოს კლუბი რა? სად? როდის? ,"საქართველოს ეროვნული არქივის მიერ ორგანიზებული ღონისძიების „საქართველოს დემოკრატიული რესპუბლიკა“-ის მონაწილეთათვის, თამაშის რა? სად? როდის? ორგანიზება.",გ.შ (ზღვრების შესაბამისად),1500.00,,,1500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „N&M“,წყლის  ტუმბოს მიწოდება.,გ.შ (ზღვრების შესაბამისად),200.00,,,200.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს ”მსოფლიო  ვარსკვლავები”,"ჯილდოების, მედლების და თასების მიწოდება",გ.შ.( წარმომადგენლობითი ხარჯი),378.00,,,378.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სადისტრიბუციო კომპანია“ ,24 ცალი სასაჩუქრე ვაუჩერები,გ.შ.( წარმომადგენლობითი ხარჯი),576.00,,,576.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს ალტა ოქეი,16 ცალი სასაჩუქრე ვაუჩერი,გ.შ.( წარმომადგენლობითი ხარჯი),4000.00,,,4000.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
კოპიპრინტი,სახელიანი ფირფიტის მიწოდება,გ.შ.( წარმომადგენლობითი ხარჯი),15.00,,,15.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ტელკო სისტემს“ ,ქსელური მოწყობილობების მიწოდება სატენდერო დოკუმენტაციისა და დანართი №1-ის შესაბამისად.,გ.ე.ტ (ზღვრების შესაბამისად),9724.38,,,9724.38,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ომეგა“ მეგატექნიკა,თანამშრომლების სასაჩუქრე ვაუჩერები,გ.შ.( წარმომადგენლობითი ხარჯი),100.00,,,100.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სმარტ პროდაქშენ“,"„არქივების საერთაშორისო დღესტან დაკავშირებით“ გასამართი ღონისძიების ფარგლებში მოწვეული სტუმრებისათვის, 
ფურშეტის მომსახურების შესყიდვა დანართი №1-ის შესაბამისად.

",გ.შ (წარმმადგენლობითი ხარჯი),1006.50,,,1006.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „უნივერსალ  ედვერთაიზინგ  კომპანი“ ,1 ცალი აბრის მიწოდება ,გ.შ (ზღვრების შესაბამისად),40.00,,,40.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „კამელია ფალაუერს“ , 2 ცალი ყვავილების თაიგულების მიწოდება,გ.შ (ზღვრების შესაბამისად),100.00,,,100.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,, ჯი-თი ჯგუფი“ ",პლანშეტური კომპიუტერების მიწოდება სატენდერო დოკუმენტაციისა და დანართი №1-ის შესაბამისად.,გ.ე.ტ (ზღვრების შესაბამისად),2574.00,,,2574.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ორიენტ ლოჯიკი""","ელექტროენერგიის გამანაწილებელი მოწყობილობებისა და შემაერთებელი კაბელების მიწოდება
სატენდერო დოკუმენტაციისა და დანართი №1-ის  შესაბამისად
",გ.ე.ტ (ზღვრების შესაბამისად),14714.00,,,14714.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2011""",სამეურნეო საქონლის შესყიდვა,გ.შ (ზღვრების შესაბამისად),1520.00,,,1520.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""უნივერსალ ედვერთაიზინგ კომპანი""",შეკვეთით ნაბეჭდი მასალის (იარლიყებისა და დიპლომები) მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),284.30,,,284.30,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „თერმო ცენტრი“ ,წყლის  ტუმბოს მიწოდება.,გ.შ (ზღვრების შესაბამისად),800.00,,,800.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""სქაი ქლინერს""",დასუფთავება,NAT170005778 გ.ე.ტ (ზღვრების შესაბამისად,7150.00,,,7150.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელიტელი"" ","კედლის კონდიცირების  მიწოდება-მონტაჟი, სატენდერო დოკუმენტაციისა 
და დანართი N1-ისა და დანართი N2-ის  შესაბამისად
",NAT170005779  გ.ე.ტ (ზღვრების შესაბამისად,25520.00,,,25520.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ოფის1""","კოშკისა და ადმინისტრაციული ერთეულებისთვის  გორგოლაჭებიანი სავარძლების მიწოდება
სატენდერო დოკუმენტაციისა და დანართი №1-ის შესაბამისად.
",NAT170005793 გ.ე.ტ (ზღვრების შესაბამისად),2977.00,,,2977.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ ნიკო ლონდარიძე,ადმინისტტრაციული ერთეულებისთვის ავეჯის მიწოდება სატენდერო დოკუმენტაციისა და დანართი №1-ის შესაბამისად,NAT170005791გ.ე.ტ (ზღვრების შესაბამისად),4770.00,,,4770.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ ნიკო ლონდარიძე,ადმინისტტრაციული ერთეულებისთვის ავეჯის მიწოდება სატენდერო დოკუმენტაციისა და დანართი №1-ის შესაბამისად,NAT170005795 გ.ე.ტ (ზღვრების შესაბამისად),2930.00,,,2930.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “ჯეოფლაგი“ ,დროშების და ფლაგშტოკების მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),2070.00,,,2070.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფაუნტეინ ჯორჯია“ ,"სსიპ საქართველოს ეროვნული არქივის სტრუქტურული ერთეულის ქუთაისის ცენტარალური არქივის ახალი შენობის გახსნის ღონისძიებაზე  მოწვეული სტუმრებისთვის საჩუქრად გადასაცემი წიგნის ბეჭდვისა და მასთან დაკავშირებული მომსახურებების შესყიდვა, დანართი N1-ის შესაბამისად.",წარმომადგენლობითი ხარჯი,3000.00,,,3000.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""უნივერსალ ედვერთაიზინგ კომპანი""","ქუთაისის ცენტრალური არქივის შენობის გახსნის ღონისძიებისთვის 
580 ცალი  მოსაწვევის მიწოდება დანართი N1-ის შესაბამისად.
",გ.შ (ზღვრების შესაბამისად),203.00,,,203.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს აბსცისა ,სასაწყობო აღრიცხვის კომპიუტერულ პროგრამა „ინფინატის“ დანერვგისა და სალიცენზიო მომსახურების ტექნიკური მხარდაჭერა,გ.შ (ზღვრების შესაბამისად),708.00,,,708.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელიტელი"" ","ჰაერის კონდიცირების საშუალებების მიწოდება-მონტაჟი, სატენდერო დოკუმენტაციისა 
და დანართი N1-ის შესაბამისად
",NAT170006490 გ.ე.ტ (ზღვრების შესაბამისად),6650.00,,,6650.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სერვის გრუპი“,1 ცალი ბალახის საკრეჭი მანქანის შეკეთების მომსახურების შესყიდვა,გ.შ (ზღვრების შესაბამისად),60.00,,,60.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფაუნტეინ ჯორჯია“ ,"ქუთაისის ცენტრალური არქივის შენობის გახსნის ღონისძიებისათვის, 
სტუმრებისათვის დასარიგებლად 300 ცალი ფლაერის მიწოდება
",გ.შ (ზღვრების შესაბამისად),85.00,,,85.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სს „მაცნე“,ჟურნალ-გაზეთების მიწოდება დანართი N1-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად),667.68,,,667.68,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ელსადენი 2015“ ,სამეურნეო საქონელის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),3235.00,,,3235.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ დავით ბრაჭული,ტვირთის გადაზიდვის მომსახურება სატენდერო დოკუმენტაციისა და დანართი N1-ის  შესაბამისად.,NAT170006729  გ.ე.ტ (ზღვრების შესაბამისად),1681.00,,,1681.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „უნივერსალ  ედვერთაიზინგ  კომპანი“ ,ქუთაისის ცენტრალური არქივის შენობის  გახსნის ღონისძიებისთვის სასაჩუქრე ქაღალდის ჩანთების მიწოდება.,გ.შ (წარმმადგენლობითი ხარჯი),300.00,,,300.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფავორიტი სტილი“ ,"ქუთაისის ცენტრალური არქივის ახალი შენობის გახსნის ღონისძიებაზე მოწვეული სტუმრებისთვის საჩუქრად გადასაცემად, შეკვეთით ნაბეჭდი ბრენდირებული ნივთების მიწოდება დანართი N1-ის შესაბამისად.",გ.შ (წარმმადგენლობითი ხარჯი),501.50,,,501.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფავორიტი სტილი“ ,"ქუთაისის ცენტრალური არქივის შენობის გახსნის ღონისძიებაზე გასაყიდად, შეკვეთით ნაბეჭდი სანიშნეების მიწოდება დანართი N1-ის შესაბამისად.",გ.შ (ზღვრების შესაბამისად),63.50,,,63.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „თერმო ცენტრი“ ,წყლის  ტუმბოს მიწოდება.,გ.შ (ზღვრების შესაბამისად),650.00,,,650.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სოკარ ჯორჯია პეტროლეუმი“,№CON160000061 კონსოლიდირებული ტენდერის გარგლებში 500 ლიტრი დიზელის შესყიდვა უნომრო პლასტიკური ბარათების გამოყენებით.,№CON160000061 კონსოლიდირებული ტენდერი,872.26,,,872.26,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „განთიადი“,დეკორატიული კენჭების მიწოდება,გ.შ (ზღვრების შესაბამისად),200.00,,,200.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ დარიკო სორდია ,"ტვირთის გადაზიდვის მომსახურების შესყიდვა
 სატენდერო დოკუმენტაციის, ხელშეკრულების პირობებისა და N1 დანართის შესაბამისად.
",NAT170006593 გ.ე.ტ (ზღვრების შესაბამისად),8000.00,,,8000.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფავორიტი სტილი“ ,"ქუთაისის ცენტრალური არქივის შენობის გახსნის ღონისძიებაზე გასაყიდად, შეკვეთით ნაბეჭდი სანიშნეების მიწოდება დანართი N1-ის შესაბამისად.",გ.შ (ზღვრების შესაბამისად),132.70,,,132.70,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ აკაკი შანყულაშვილი,წყლის ცენტრალური მილის შეკეთების მომსახურება.,გ.შ (ზღვრების შესაბამისად),937.50,,,937.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „უნივერსალ  ედვერთაიზინგ  კომპანი“ ,1 ცალი აბრის მიწოდება ,გ.შ (ზღვრების შესაბამისად),70.00,,,70.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
იმერეთი გურიის რეგიონალური დაცვის პოლიციის სამმართველოს უფროსი,ქუთაისის ცენტარალური არქივის ახალი შენობის ცოცხალი დაცვით მომსახურება,გ.შ. (17 აგვისტოს N13 ბრძანების მე-3 მუხლის პირველი პუნქტის „ა“ ქვეპუნქტი),2980.64,,,2980.64,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ბი ემ სი გორგია""",სამეურნეო საქონელის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),114.29,,,114.29,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ტრენდსეტი“ ,"ქუთაისის ცენტრალური არქივის ახალი შენობის გახსნის ღონისძიების ორგანიზების მომსახურების შესყიდვა დანართი N1-ის შესაბამისად, ",გ.შ (წარმმადგენლობითი ხარჯი),44473.00,,,44473.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელიტელი"" ",სხვადასხვა ელექტრო ტექნიკა,გ.შ (ზღვრების შესაბამისად,3000.00,,,3000.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,ლატეკი’’",სამედიცინო ერთჯერადი ხელთათმანების მიწოდება.,გ.შ (ზღვრების შესაბამისად,1440.00,,,1440.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „კია მოტორს ჯორჯია“  ,ავტოტექმომსახურების განხორციელება დანართი N1-ის შესაბამისად.,"გ.შ N13 ბრძანების მე-3 მუხლის პირველის პუნქტის ,,თ“ შესაბამისად, ",158.00,,,158.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “ლინგვო” ,„უორდროპების კოლექცია: ქართული წიგნები და არქივები ოქსფორდის ბოდლის ბიბლიოთეკაში“ საჯარო ლექციის ფარგლებში თანმიმდევრული თარგმნის მომსახურების შესყიდვა.,გ.შ (ზღვრების შესაბამისად),280.00,,,280.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი.მ. „გიორგი კანდელაკი - ვესტა“ ,A4 ფორმატის უმაღლესი ხარისხის საბეჭდი ქაღალდის მიწოდება,კონსოლიდირებული ტენდერი,3260.00,,,3260.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „პროგრესი 2002“ ,"ელ. მოწყობილობების, ძალოვანი კაბელის, მ/ძ საჰაერო გადამცემი ხაზების შეკეთების, გამოცდის და ტრასის შემოწმების მომსახურების შესყიდვა",გ.შ (ზღვრების შესაბამისად),1100.00,,,1100.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,ერა’",ბაფთიანი საქაღალდეების მიწოდება ,გ.შ (ზღვრების შესაბამისად),760.00,,,760.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ბიოლენდი“ ,სადეზინფექციო საშუალების მიწოდება,გ.შ (ზღვრების შესაბამისად),224.00,,,224.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"სს ""ბეჭდვითი სიტყვის კომბინატი","წიგნების ბეჭდვისა და მასთან დაკავშირებული მომსახურების სახელმწიფო შესყიდვა, სატენდერო დოკუმენტაციის, ხელშეკრულების პირობებისა და  N1 დანართის შესაბამისად.",SPA170008881  გ.ე.ტ (ზღვრების შესაბამისად),8475.00,,,8475.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “ძავა-პოლიგრაფი“,ბრენდირებული კონვერტების მიწოდება დანართი N1-ის შესაბამისად,NAT170007208   გ.ე.ტ (ზღვრების შესაბამისად),1080.00,,,1080.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “თრანსლეიტ გრუპი”,"დოკუმენტების თარგმნისა და დამოწმების მომსახურების სახელმწიფო შესყიდვა
დანართი N1-ის შესაბამისად.
",გ.შ (ზღვრების შესაბამისად),184.00,,,184.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ფავორიტი სტილ""ი","სსიპ „საქართველოს ეროვნული არქივის საგამოფენო სივრცის (გალერიის) მაღაზიაში გასაყიდი, შეკვეთით ნაბეჭდი ბრენდირებული ნივთების მიწოდება დანართი N1-ის შესაბამისად.",გ.შ (ზღვრების შესაბამისად),210.00,,,210.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ელსადენი 2015“ ,სამეურნეო საქონელის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),1811.00,,,1811.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ბაბი 2010“ ,სსიპ საქართველსო ეროვნული არქივის სამეცნოერო-საცნობარო ბიბლიოთეკისათვის შეკვეთით ნაბეჭდი მასალის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),126.00,,,126.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ესპო""",200 ცალი ბლანკის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),50.00,,,50.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სატრასტო კომპანია ედემი“,15 ცალ დისკზე აუდიო მასალსი ჩაწერის მომსახურება,გ.შ (ზღვრების შესაბამისად),7.50,,,7.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""განთიადი""",დეკორატიული კენჭების მიწოდება,გ.შ (ზღვრების შესაბამისად),500.00,,,500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""განთიადი""",დეკორატიული კენჭების მიწოდება,გ.შ (ზღვრების შესაბამისად),500.00,,,500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"სს ""ბეჭდვითი სიტყვის კომბინატი""",მუყაოს ყდების სახელწიფო შესყიდვა. ,NAT170008163 გ.ე.ტ (ზღვრების შესაბამისად),4325.00,,,4325.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
 ი/მ დავითი ბრაჭული,ტვირთის გადაზიდვის მომსახურება სატენდერო დოკუმენტაციისა და დანართი N1-ის  შესაბამისად.,NAT170008106 გ.ე.ტ (ზღვრების შესაბამისად),2275.00,,,2275.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პირი აკაკი შანყულაშვილი,სსიპ საქართველოს ეროვნული არქივის ბალანსზე რიცხული კონდიციონერების შეკეთება და ტექნიკური მომსახურება,გ.შ (ზღვრების შესაბამისად),1375.00,,,1375.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
