﻿,,,,,,,,
2016 წლის სახელმწიფო შესყიდვების გეგმა,,,,,,,,
1. შედგენის თარიღი  26.09.2016 წ.,,,,2. შემსყიდველი ორგანიზაციის საიდენთიფიკაციო კოდი: 203824148,,,,
"3. შემსყიდველი ორგანიზაციის დასახელება: სსიპ ""საქართველოს ეროვნული ბანკი""",,,,4. დაფინანსების წყარო: საჯარო სამართლის იურიდიული პირის სახსრებით,,,,
"5. სახელმწიფო შესყიდვების გეგმით გათვალისწინებული ჯამური თანხა დაფინანსების წყაროს შესაბამისად 8,238,000 ლარი",,,,,,,,
,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა 
,,, 720.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 120.00 , 120.00 
,,," 54,050.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   
86,73200000,კვლევასა და განვითარებასთან დაკავშირებული საკონსულტაციო მომსახურებები," 48,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 48,000.00 "," 36,000.00 "
87,75100000,ადმინისტრაციული მომსახურება, 200.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად", -   , -   
88,79100000,იურიდიული მომსახურებები, 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 194.25 , 194.25 
,,," 110,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2013 წლის 29 მაისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N122/24  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 407100 აშშ დოლარი, მათ შორის 2016 წელს 110000 ლარი", -   , -   
89,79200000,"საბუღალტრო, აუდიტორული და ფისკალური მომსახურებები"," 105,000.00 ",გამარტივებული შესყიდვა,I-II კვარტალი,კონკურსი ჩაატარა საქართველოს პარლამენტმა საქართველოს ორგანული კანონის საქართველოს ეროვნული ბანკის შესახებ 59-ე  მუხლის  შესაბამისად," 105,000.00 "," 105,000.00 "
,,," 1,500.00 ",გამარტივებული შესყიდვა,I-II კვარტალი,"2015 წლის 30 იანვარს გამარტივებული შესყიდვის შესაბამისად გაფორმებული N22/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 4900 ლარი, მათ შორის 2016 წელს 1500 ლარი"," 1,500.00 ", -   
,,," 67,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   
90,79300000,ბაზრის კვლევა და ეკონომიკური კვლევა; გამოკითხვები და სტატისტიკა," 400,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 248,700.00 "," 248,585.28 "
91,79400000,ბიზნესსა და მენეჯმენტთან დაკავშირებული კონსულტაციები და მომსახურებები," 62,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, 574.00 , 574.00 
92,79500000,ოფისის მუშაობის უზრუნველყოფასთან დაკავშირებული მომსახურებები," 3,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", 424.00 , 318.00 
,,, 502.60 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"არსებული ხელშეკრულებები NN24/30, 66/30, 163/30", 502.60 , 498.20 
,,," 11,597.40 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   
93,79800000,ბეჭდვა და მასთან დაკავშირებული მომსახურებები," 142,500.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 91,003.00 "," 31,543.58 "
94,79900000,სხვადასხვა კომერციული მომსახურება და მასთან დაკავშირებული მომსახურებები," 10,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად", -   , -   
,,," 3,600.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 2,973.73 "," 2,182.85 "
95,80500000,სატრენინგო მომსახურებები," 136,500.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 8,353.00 "," 8,353.00 "
96,80600000,პროფესიული მომზადება უსაფრთხოებისა და თავდაცვის მასალების სფეროში, 150.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 150.00 , 75.00 
97,90500000,ნარჩენებსა და ნაგავთან დაკავშირებული მომსახურებები," 6,100.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 6,100.00 "," 4,061.76 "
,,," 1,100.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,046.52 ", 270.67 
98,90900000,დასუფთავება და სანიტარიული მომსახურება," 231,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,"ელექტრონული ტენდერის საშუალებით განხორციელებული მრავალწლიანი შესყიდვები (1. 2013 წლის ხელშეკ. N 231/24 ღირებულებით - 349992; 2. 2014 წლის ხელშეკ. N 28/24  ღირებულებით -331100; ) საერთო სავარაუდო ღირებულებით 681092 ლარი, მათ შორის 231000 ლარი - 2015 წ."," 230,184.00 "," 146,960.00 "
99,92100000,," 1,000.00 ",გამარტივებული შესყიდვა,,, -   , -   
100,92200000,სატელევიზიო და რადიომომსახურებები," 3,300.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 3,240.00 "," 2,160.00 "
101,92400000,ახალი ამბების სააგენტოების მომსახურებები," 32,200.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 31,900.00 "," 21,266.64 "
102,92500000,"ბიბლიოთეკების, არქივების, მუზეუმებისა და სხვა კულტურული დაწესებულებების მომსახურებები"," 20,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"არსებული მრავალწლიანი შესყიდვა  ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 18,692.00 "," 9,156.00 "
103,92600000,სპორტული მომსახურებები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,800.00 ", -   
104,98300000,სხვადასხვა მომსახურება," 3,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 225.00 , 225.00 
,,," 8,238,000.00 ",,,," 3,796,991.90 "," 2,581,983.17 "
,,, -   ,,,, -   , -   
