﻿,,,,,,,,,,,
2016 წლის სახელმწიფო შესყიდვების გეგმა ,,,,,,,,,,,
,,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,,,
,,," 310,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"ორჯერ უარყოფითი შედეგით დასრულებული ტენდერის შემდგომ სებ–ის საბჭოს 2009 წლის 1 სექტემბრის  N30 განკარგულების საფუძველზე ერთ პირთან მოლაპარაკების საშუალებით 2009 წლის 17 ნოემბერს გაფორმებული მრავალწლიანი ხელშეკრულება N 366/01  ღირებულებით  4115938,44 აშშ დოლარი, მათ შორის 112500 აშშ დოლარი  – 2015 წ.   (ხელშეკრულება მოქმედებს 2016 წლის 13 ივნისამდე)"," 228,100.00 "," 228,057.61 ",,,
,,," 330,001.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 309,250.00 "," 308,462.56 ",,,
,,," 19,250.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად"," 19,220.00 "," 15,785.00 ",,,
,,," 104,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 62,000.00 "," 50,458.86 ",,,
,,," 17,500.00 ","ელექტრონული ტენდერი, მრავალწლიანი",I-IV კვარტალი,," 3,055.00 "," 1,453.15 ",,,
,,," 220,200.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 177,210.00 "," 176,922.47 ",,,
88,72400000,ინტერნეტმომსახურებები," 137,330.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად"," 76,200.00 "," 66,788.55 ",,,
,,," 5,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
,,," 2,500.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,"2015 წლის 5 ივნისს გამარტივებული ელექტრონული ტენდერის შესაბამისად გაფორმებული N120/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 7488 ლარი, მათ შორის 2016 წელს 2500 ლარი"," 2,496.00 "," 2,496.00 ",,,
,,, 720.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 690.00 , 690.00 ,,,
,,," 22,050.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,
,,, 150.00 ,გამარტივებული შესყიდვა,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹  პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 150.00 , 150.00 ,,,
89,73200000,კვლევასა და განვითარებასთან დაკავშირებული საკონსულტაციო მომსახურებები," 48,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 48,000.00 "," 48,000.00 ",,,
90,75100000,ადმინისტრაციული მომსახურება, 300.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად", 70.00 , 70.00 ,,,
91,79100000,იურიდიული მომსახურებები, 194.25 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 194.25 , 194.25 ,,,
,,, 305.75 ,გამარტივებული შესყიდვა,IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
,,," 170,000.00 ",გამარტივებული ელექტრონული ტენდერი,IV კვარტალი,," 170,000.00 ", -   ,,,
,,," 110,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2013 წლის 29 მაისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N122/24  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 407100 აშშ დოლარი, მათ შორის 2016 წელს 110000 ლარი", -   , -   ,,,
92,79200000,"საბუღალტრო, აუდიტორული და ფისკალური მომსახურებები"," 105,000.00 ",გამარტივებული შესყიდვა,I-II კვარტალი,კონკურსი ჩაატარა საქართველოს პარლამენტმა საქართველოს ორგანული კანონის საქართველოს ეროვნული ბანკის შესახებ 59-ე  მუხლის  შესაბამისად," 105,000.00 "," 105,000.00 ",,,
,,," 1,500.00 ",გამარტივებული შესყიდვა,I-II კვარტალი,"2015 წლის 30 იანვარს გამარტივებული შესყიდვის შესაბამისად გაფორმებული N22/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 4900 ლარი, მათ შორის 2016 წელს 1500 ლარი"," 1,500.00 "," 1,500.00 ",,,
,,," 1,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,
93,79300000,ბაზრის კვლევა და ეკონომიკური კვლევა; გამოკითხვები და სტატისტიკა," 250,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,," 248,700.00 "," 248,585.28 ",,,
94,79400000,ბიზნესსა და მენეჯმენტთან დაკავშირებული კონსულტაციები და მომსახურებები," 36,000.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, 574.00 , 574.00 ,,,
95,79500000,ოფისის მუშაობის უზრუნველყოფასთან დაკავშირებული მომსახურებები," 1,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", 424.00 , 318.00 ,,,
,,," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"არსებული ხელშეკრულებები NN24/30, 66/30, 163/30"," 1,279.60 "," 1,275.20 ",,,
96,79800000,ბეჭდვა და მასთან დაკავშირებული მომსახურებები," 142,500.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 91,003.00 "," 49,649.66 ",,,
97,79900000,სხვადასხვა კომერციული მომსახურება და მასთან დაკავშირებული მომსახურებები," 8,700.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,
,,, 600.00 ,გამარტივებული შესყიდვა,IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", 580.00 , 578.12 ,,,
,,," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,665.73 "," 4,654.73 ",,,
98,80500000,სატრენინგო მომსახურებები," 15,250.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 13,753.00 "," 13,753.00 ",,,
,,, 250.00 ,გამარტივებული შესყიდვა,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹  პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 250.00 , 250.00 ,,,
99,80600000,პროფესიული მომზადება უსაფრთხოებისა და თავდაცვის მასალების სფეროში, 150.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,, 150.00 , 150.00 ,,,
100,90500000,ნარჩენებსა და ნაგავთან დაკავშირებული მომსახურებები," 6,100.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 6,100.00 "," 5,584.92 ",,,
,,," 1,100.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,046.52 ", 501.79 ,,,
101,90900000,დასუფთავება და სანიტარიული მომსახურება," 231,000.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,"ელექტრონული ტენდერის საშუალებით განხორციელებული მრავალწლიანი შესყიდვები (1. 2013 წლის ხელშეკ. N 231/24 ღირებულებით - 349992; 2. 2014 წლის ხელშეკ. N 28/24  ღირებულებით -331100; ) საერთო სავარაუდო ღირებულებით 681092 ლარი, მათ შორის 231000 ლარი - 2015 წ."," 230,184.00 "," 220,440.00 ",,,
102,92100000,კინო- და ვიდეომომსახურებები," 1,000.00 ",გამარტივებული შესყიდვა,,, -   , -   ,,,
103,92200000,სატელევიზიო და რადიომომსახურებები," 3,300.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 3,240.00 "," 2,970.00 ",,,
104,92300000,საახალწლო ღონისძიება ბავშვებისათვის," 4,900.00 ",გამარტივებული შესყიდვა,IV კვარტალი,," 1,900.00 ", -   ,,,
105,92400000,ახალი ამბების სააგენტოების მომსახურებები," 32,200.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 31,900.00 "," 29,241.63 ",,,
106,92500000,"ბიბლიოთეკების, არქივების, მუზეუმებისა და სხვა კულტურული დაწესებულებების მომსახურებები"," 20,000.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"არსებული მრავალწლიანი შესყიდვა  ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 18,692.00 "," 15,707.65 ",,,
107,92600000,სპორტული მომსახურებები," 4,900.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,," 4,800.00 "," 4,800.00 ",,,
108,98300000,სხვადასხვა მომსახურება," 2,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,, 225.00 , 225.00 ,,,
,,,,,,, -   , -   ,,,
