﻿,,,,,,,,,,
2017 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა (30.09.2017 მდგომარეობით),,,,,,,,,,
,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება , ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა,,
80,63100000,ტვირთის გადაზიდვისა და შენახვის მომსახურებები," 4,990.00 "," 2,521.74 "," 2,521.74 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
81,63500000,"ტურისტული სააგენტოების, ტუროპერატორებისა და ტურისტების დახმარების მომსახურებები"," 2,000.00 "," 1,980.00 "," 1,980.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,, 200.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
82,63700000,"სახმელეთო, წყლისა და საჰაერო ტრანსპორტის დამხმარე მომსახურებები"," 1,700.00 "," 1,700.00 "," 1,200.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
83,64100000,საფოსტო და საკურიერო მომსახურებები," 18,439.00 "," 18,439.00 "," 7,647.13 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 2,561.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
84,64200000,სატელეკომუნიკაციო მომსახურებები," 20,400.00 "," 20,400.00 "," 9,521.07 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2015 წლის 5 ივნისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N119/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 61200 ლარი,მათ შორის 2017 წელს 20400 ლარი",,
,,," 2,578.00 "," 2,578.00 "," 2,577.56 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,"2016 წლის 30 იანვარს კონსოლიდირებული ტენდერის შესაბამისად გაფორმებული N24/30  ხელშეკრულება საერთო ღირებულებით 16000 ლარი, მათ შორის 2017 წელს 1200 ლარი",,
,,," 13,622.00 "," 11,048.00 "," 5,051.10 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
,,," 18,300.00 "," 14,276.00 "," 11,440.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 6,870.00 "," 4,731.00 "," 4,643.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
85,66500000,სადაზღვევო და საპენსიო მომსახურებები," 42,260.15 "," 42,260.15 "," 20,902.48 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 17,739.85 ", 400.00 , -   ,ელექტრონული ტენდერი,,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
86,71200000,"პროექტის და გეგმის მომზადება, ხარჯების გამოთვლა"," 3,500.00 "," 2,500.00 "," 2,500.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
87,71400000,მომსახურებები ლანდშაფტური არქიტექტურის და გამწვანების სფეროში (საკასო ცენტრის აუზი)," 49,000.00 ", -   , -   ,კონკურსი,I-IV კვარტალი,,,
88,72200000,პროგრამული უზრუნველყოფის შემუშავება და საკონსულტაციო მომსახურებები," 848,120.00 "," 831,750.00 "," 469,356.38 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2016 წელს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად გაფორმებული N55/30; 154/30 და 222/30 მრავალწლიანი ხელშეკრულებები",,
,,," 13,330.00 "," 13,247.00 "," 6,596.30 ", ელექტრონული ტენდერი,I-IV კვარტალი,"ელექტრონული ტენდერის შესაბამისად გაფორმებული N152/30  და 123/30 მრავალწლიანი ხელშეკრულებები საერთო სავარაუდო ღირებულებით 94690 ლარი, მათ შორის 2017 წელს 13247 ლარი",,
,,," 1,312,400.00 "," 400,000.00 "," 347,830.86 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 85,900.00 "," 81,665.00 "," 14,258.36 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 9,250.00 "," 6,250.00 ", -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 21,000.00 "," 20,800.00 "," 8,073.12 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად",,
,,," 62,090.00 "," 62,000.00 "," 38,788.74 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 157,470.00 "," 14,294.00 "," 14,294.00 ", ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 56,200.00 "," 46,760.00 "," 34,380.00 ",გამარტივებული ელექტრონული ტენდერი,I კვარტალი,გამარტივებული ელექტრონული ტენდერით განხორციელებული შესყიდვები  2016 წლის 29 დეკემბრის ბიუჯეტის კორექტირებამდე,,
89,72400000,ინტერნეტმომსახურებები," 60,500.00 ", 500.00 , 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 2,500.00 "," 2,496.00 "," 1,664.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,"2015 წლის 5 ივნისს გამარტივებული ელექტრონული ტენდერის შესაბამისად გაფორმებული N120/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 7488 ლარი, მათ შორის 2017 წელს 2500 ლარი",,
,,, 500.00 , 120.00 , 120.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,, 150.00 , 150.00 , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 45,579.00 "," 45,579.00 "," 29,386.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 151,771.00 ", -   , -   , ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
90,73200000,კვლევასა და განვითარებასთან დაკავშირებული საკონსულტაციო მომსახურებები," 57,600.00 "," 57,600.00 "," 33,600.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 15,220.00 ", -   , -   , ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
91,75100000,ადმინისტრაციული მომსახურება, 200.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
92,79100000,იურიდიული მომსახურებები, 800.00 , 431.72 , 431.72 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 217,830.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"2013 წლის 29 მაისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N122/24  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 407100 აშშ დოლარი, მათ შორის 2017 წელს 217830 ლარი",,
93,79200000," საბუღალტრო, აუდიტორული და ფისკალური მომსახურებები"," 1,500.00 "," 1,500.00 "," 1,500.00 ",გამარტივებული შესყიდვა,I-IVკვარტალი,"2015 წლის 30 იანვარს გამარტივებული შესყიდვის შესაბამისად გაფორმებული N22/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 4900 ლარი, მათ შორის 2017 წელს 1500 ლარი",,
94,79300000,ბაზრის კვლევა და ეკონომიკური კვლევა; გამოკითხვები და სტატისტიკა," 190,000.00 "," 24,800.00 ", -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
95,79400000,ბიზნესსა და მენეჯმენტთან დაკავშირებული კონსულტაციები და მომსახურებები, 770.00 , 770.00 , 770.00 ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 155,130.00 ", -   , -   , ელექტრონული ტენდერი,,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
96,79500000,ოფისის მუშაობის უზრუნველყოფასთან დაკავშირებული მომსახურებები," 3,750.00 ", 480.00 , 480.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,," 4,900.00 "," 1,685.00 "," 1,657.00 ",გამარტივებული შესყიდვა,I-IVკვარტალი,,,
97,79800000,ბეჭდვა და მასთან დაკავშირებული მომსახურებები," 90,340.00 "," 90,340.00 "," 15,878.18 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 37,260.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
,,, 200.00 , 200.00 , 200.00 ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
98,79900000,სხვადასხვა კომერციული მომსახურება და მასთან დაკავშირებული მომსახურებები," 16,000.00 "," 15,600.00 "," 5,837.19 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 4,900.00 "," 1,051.20 "," 1,051.20 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
99,80500000,სატრენინგო მომსახურებები," 18,971.00 "," 18,971.00 "," 18,971.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 79,529.00 ", -   , -   , ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
,,, 500.00 , 450.00 , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
100,80600000,პროფესიული მომზადება უსაფრთხოებისა და თავდაცვის მასალების სფეროში, 150.00 , 150.00 , 75.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
101,90500000,ნარჩენებსა და ნაგავთან დაკავშირებული მომსახურებები," 6,100.00 "," 6,100.00 "," 4,061.76 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 1,600.00 "," 1,600.00 ", 736.94 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
102,90900000,დასუფთავება და სანიტარიული მომსახურება," 280,000.00 "," 220,254.00 "," 145,878.32 ",ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვები ,,
103,92100000,კინო- და ვიდეომომსახურებები," 21,800.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
104,92200000,სატელევიზიო და რადიომომსახურებები," 3,500.00 "," 3,240.00 "," 2,160.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
105,92300000,გასართობი მომსახურებები," 4,990.00 "," 4,990.00 "," 4,990.00 ",გამარტივებული შესყიდვა,I-IVკვარტალი,,,
106,92400000,ახალი ამბების სააგენტოების მომსახურებები," 32,400.00 "," 32,400.00 "," 21,600.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 2,600.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
107,92500000,"ბიბლიოთეკების, არქივების, მუზეუმებისა და სხვა კულტურული დაწესებულებების მომსახურებები"," 20,000.00 "," 20,000.00 "," 11,160.85 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"არსებული მრავალწლიანი შესყიდვა  ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,, 250.00 , 213.00 , 213.00 ,გამარტივებული შესყიდვა,,"""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
108,92600000,სპორტული მომსახურებები," 4,900.00 ", 920.00 , 920.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
109,98500000,სხვადასხვა მომსახურება," 1,000.00 ", 140.00 , 140.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,," 16,991,520.00 "," 7,905,368.15 "," 3,973,885.84 ",,,,,
