﻿2017 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა,,,,,,,,,,
,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება , ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა,,
90,79500000,ოფისის მუშაობის უზრუნველყოფასთან დაკავშირებული მომსახურებები," 4,000.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,," 4,900.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IVკვარტალი,,,
91,79800000,ბეჭდვა და მასთან დაკავშირებული მომსახურებები," 127,600.00 "," 83,500.00 ", 250.00 ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,, 200.00 , -   , -   ,გამარტივებული შესყიდვა,I კვარტალი,,,
92,79900000,სხვადასხვა კომერციული მომსახურება და მასთან დაკავშირებული მომსახურებები," 10,000.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 4,500.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
93,80500000,სატრენინგო მომსახურებები," 99,000.00 "," 8,800.00 ", -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
94,80600000,პროფესიული მომზადება უსაფრთხოებისა და თავდაცვის მასალების სფეროში, 150.00 , 150.00 , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
95,90500000,ნარჩენებსა და ნაგავთან დაკავშირებული მომსახურებები," 6,100.00 "," 6,100.00 "," 1,015.44 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 1,600.00 "," 1,600.00 ", 361.21 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
96,90900000,დასუფთავება და სანიტარიული მომსახურება," 280,000.00 "," 217,104.00 "," 35,976.32 ",ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვები ,,
97,92100000,კინო- და ვიდეომომსახურებები," 21,800.00 ", -   , -   ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
98,92200000,სატელევიზიო და რადიომომსახურებები," 3,500.00 "," 3,240.00 ", 540.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
99,92300000,გასართობი მომსახურებები," 4,990.00 "," 4,990.00 "," 4,990.00 ",გამარტივებული შესყიდვა,I-IVკვარტალი,,,
100,92400000,ახალი ამბების სააგენტოების მომსახურებები," 35,000.00 "," 32,400.00 "," 5,400.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,,,
101,92500000,"ბიბლიოთეკების, არქივების, მუზეუმებისა და სხვა კულტურული დაწესებულებების მომსახურებები"," 20,000.00 "," 20,000.00 "," 2,739.85 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"არსებული მრავალწლიანი შესყიდვა  ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
102,92600000,სპორტული მომსახურებები," 4,900.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
103,98300000,სხვადასხვა მომსახურება," 1,000.00 ", 90.00 , 90.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,, -   , -   , -   ,,,,,
