﻿,,,,,,,,,,,,,
"2015 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა და მისი შესრულება, 1 კვარტალი",,,,,,,,,,,,,
1. შედგენის თარიღი  17.03.2015 წ.,,,,2. შემსყიდველი ორგანიზაციის საიდენთიფიკაციო კოდი: 203824148,,,,,,,,,
"3. შემსყიდველი ორგანიზაციის დასახელება: სსიპ ""საქართველოს ეროვნული ბანკი""",,,,4. დაფინანსების წყარო: საჯარო სამართლის იურიდიული პირის სახსრებით,,,,,,,,,
5. სახელმწიფო შესყიდვების გეგმით გათვალისწინებული ჯამური თანხა დაფინანსების წყაროს შესაბამისად 5 516 875.00 ლარი,,,,,,,,,,,,,
,,,,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება,სავარაუდო ღირებულება,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა, ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,,,,,
80,73400000,კვლევისა და განვითარების მომსახურება უსაფრთხოებისა და დაცვის (თავდაცვის) მასალებთან დაკავშირებით,600.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 420.00 , 420.00 ,,,,,
81,75100000,ადმინისტრაციული მომსახურება,1700.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად", 140.00 , 140.00 ,,,,,
82,75200000,საზოგადოებისათვის მომსახურებების გაწევა,2000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად", 200.00 , 200.00 ,,,,,
83,79100000,იურიდიული მომსახურებები,330000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,1000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 17.44 , 17.44 ,,,,,
84,79200000,"საბუღალტრო, აუდიტორული და ფისკალური მომსახურებები",125000.00,გამარტივებული შესყიდვა,I-II კვარტალი,კონკურსი ჩაატარა საქართველოს პარლამენტმა საქართველოს ორგანული კანონის საქართველოს ეროვნული ბანკის შესახებ 59-ე  მუხლის  შესაბამისად," 124,000.00 ", -   ,,,,,
,,,4990.00,გამარტივებული შესყიდვა,I-IV კვარტალი,," 1,900.00 ", -   ,,,,,
85,79300000,ბაზრის კვლევა და ეკონომიკური კვლევა; გამოკითხვები და სტატისტიკა,135000.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
86,79400000,ბიზნესსა და მენეჯმენტთან დაკავშირებული კონსულტაციები და მომსახურებები,54500.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 50,689.00 ", 689.00 ,,,,,
87,79500000,ოფისის მუშაობის უზრუნველყოფასთან დაკავშირებული მომსახურებები,10000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,11600.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 8,000.00 "," 1,327.81 ",,,,,
88,79800000,ბეჭდვა და მასთან დაკავშირებული მომსახურებები,97200.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 87,148.50 "," 4,946.40 ",,,,,
89,79900000,სხვადასხვა კომერციული მომსახურება და მასთან დაკავშირებული მომსახურებები,20000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად", -   , -   ,,,,,
,,,4900.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
90,80500000,სატრენინგო მომსახურებები,198400.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 4,499.00 ", -   ,,,,,
91,80600000,პროფესიული მომზადება უსაფრთხოებისა და თავდაცვის მასალების სფეროში,210.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 150.00 , -   ,,,,,
92,90500000,ნარჩენებსა და ნაგავთან დაკავშირებული მომსახურებები,6100.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 6,100.00 ", 507.72 ,,,,,
,,,100.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, 28.00 , -   ,,,,,
93,90900000,დასუფთავება და სანიტარიული მომსახურება,231000.00,ელექტრონული ტენდერი,I-IV კვარტალი,"ელექტრონული ტენდერის საშუალებით განხორციელებული მრავალწლიანი შესყიდვები (1. 2013 წლის ხელშეკ. N 231/24 ღირებულებით - 349992; 2. 2014 წლის ხელშეკ. N 28/24  ღირებულებით -331100; ) საერთო სავარაუდო ღირებულებით 681092 ლარი, მათ შორის 231000 ლარი - 2015 წ."," 230,184.00 "," 36,740.00 ",,,,,
94,92100000,კინო- და ვიდეომომსახურებები,50000.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,, -   , -   ,,,,,
95,92200000,სატელევიზიო და რადიომომსახურებები,3000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,," 2,700.00 ", 450.00 ,,,,,
96,92400000,ახალი ამბების სააგენტოების მომსახურებები,20000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად"," 17,658.00 "," 2,943.03 ",,,,,
,,,7800.00,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,," 7,650.00 "," 1,150.00 ",,,,,
97,92500000,"ბიბლიოთეკების, არქივების, მუზეუმებისა და სხვა კულტურული დაწესებულებების მომსახურებები",20000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად"," 13,460.00 "," 1,308.00 ",,,,,
98,92600000,სპორტული მომსახურებები,4900.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
99,98300000,სხვადასხვა მომსახურება,3000.00,გამარტივებული შესყიდვა,I-IV კვარტალი,, -   , -   ,,,,,
,,,,,,," 1,930,283.16 "," 382,279.06 ",,,,,
