﻿TITLE,NAME
„შპს „მთის კურორტების განვითარების კომპანიისთვის“ სახელმწიფო ტყის ფონდით სპეციალური დანიშნულებით სარგებლობის ვადის განსაზღვრის შესახებ“ საქართველოს მთავრობის 2015 წლის 9 ივლისის №1467 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
ხონის მუნიციპალიტეტის სასარგებლო წიაღისეულის მოპოვების ლიცენზიისაგან გათავისუფლების თაობაზე,განკარგულება
სსიპ - ვეტერანების საქმეთა სახელმწიფო სამსახურის ბალანსზე რიცხული მოძრავი ქონების სსიპ - საქართველოს ფინანსთა სამინისტროს მომსახურების სააგენტოსათვის განსაკარგავად გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების შპს „აჭარისწყალი ჯორჯიასათვის“ პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
ჭიათურის მუნიციპალიტეტის სასარგებლო წიაღისეულის მოპოვების ლიცენზიისაგან გათავისუფლების თაობაზე,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების ქალაქ ოზურგეთის მუნიციპალიტეტის საკუთრებაში ძირითადი (განუსხვისებელი) ქონების სახით გადაცემის შესახებ,განკარგულება
საქართველოს ეკონომიკისა და მდგრადი განვითარების სამინისტროს სისტემაში შემავალი საჯარო სამართლის იურიდიული პირის  − საქართველოს ტურიზმის ეროვნული ადმინისტრაციის ინფორმაციის მოწონების შესახებ,განკარგულება
ისრაელის სახელმწიფოდან გიორგი ჩუთლაშვილის საქართველოში გადმოსვენებასთან დაკავშირებული ხარჯების ანაზღაურების შესახებ,განკარგულება
"შპს „პირამიდა 555“-სთვის  სახელმწიფო ტყის ფონდის სპეციალური დანიშნულებით სარგებლობისთვის გაცემის, 35 გრადუსისა და მეტი დაქანების ფერდობებზე ხე-ტყის ჭრის განხორციელებაზე ნებართვის მიცემისა და  საქართველოს „წითელ ნუსხაში“ შეტანილი მცენარეთა სახეობების ბუნებრივი გარემოდან ამოღებაზე თანხმობის მიცემის შესახებ",განკარგულება
საჯარო სამართლის იურიდიული პირის − საქართველოს ინტელექტუალური საკუთრების ეროვნული ცენტრის − „საქპატენტისათვის“ ქართული მინერალური წყლების ადგილწარმოშობის დასახელებების ჩინეთის სახალხო რესპუბლიკის ტერიტორიაზე რეგისტრაციისა და დაცვის მიზნით განსახორციელებელ ღონისძიებებზე უფლებამოსილების მინიჭებისა და მის ფარგლებში სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
„საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან ადგილობრივი თვითმმართველი ერთეულებისათვის თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2015 წლის 20 იანვრის №39 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
„საქართველოს სოფლის მეურნეობის სამინისტროსათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის თაობაზე“ საქართველოს მთავრობის 2015 წლის 6 ოქტომბრის №2144 განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
საქართველოს მთავრობას და შპს „მტ გრიინ ენერჯის“ შორის დასადები ურთიერთგაგების მემორანდუმის თაობაზე,განკარგულება
სსიპ - მეწარმეობის განვითარების სააგენტოსა და სინძიანი უიგურთა ავტონომიური რეგიონის საგარეო საქმეთა სამსახურს შორის გასაფორმებელი საგრანტო ხელშეკრულების თაობაზე,განკარგულება
სტიქიის შედეგების სალიკვიდაციო ღონისძიებების განხორციელების თაობაზე,განკარგულება
„საქართველოსა და ბულგარეთის რესპუბლიკას შორის საგანგებო სიტუაციებისგან დაცვის სფეროში თანამშრომლობის შესახებ“ შეთანხმების ხელმოწერის თაობაზე,განკარგულება
თუშეთის ეროვნული პარკის ტერიტორიაზე 1000 კვ.მ ფართობის კოოპერატივ „რკ ალაზნის თავისათვის“ აღნაგობის უფლებით გადაცემის თაობაზე,განკარგულება
საჩხერის მუნიციპალიტეტის სოფელ პერევში მცხოვრები მოქალაქეების პირველი ხარისხის (სამასალე) ხე-ტყით უზრუნველსაყოფად გასატარებელი ღონისძიებების შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების შპს „ქართული სამშენებლო მასალების კომპანიისათვის“  პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
შპს „დამოუკიდებელ საერო გიმნაზია შავნაბადას“ საქმიანობის ხელშესაწყობად რიგ ღონისძიებათა განხორციელების შესახებ,განკარგულება
საჯარო სამართლის იურიდიული პირის − ლ. საყვარელიძის სახელობის დაავადებათა კონტროლისა და საზოგადოებრივი ჯანმრთელობის ეროვნული ცენტრის მიერ გრანტის მიღების შესახებ დოკუმენტის პროექტის მოწონების თაობაზე,განკარგულება
შპს „კავკასიის სამთო ჯგუფზე“ გაცემულ სასარგებლო წიაღისეულის შესწავლა-მოპოვების ლიცენზიაში ცვლილების შეტანის თაობაზე სსიპ − გარემოს ეროვნული სააგენტოსათვის თანხმობის მიცემის შესახებ,განკარგულება
სსიპ − საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
"საქართველოს მთავრობას, სს „საქართველოს სახელმწიფო ელექტროსისტემას“, შპს „ქართლის ქარის ელექტროსადგურსა“ და სს „ელექტროენერგეტიკული სისტემის კომერციულ ოპერატორს“ შორის დასადები ურთიერთგაგების მემორანდუმის თაობაზე",განკარგულება
"შპს „ფორმულა პროესკო ფროდაქშენის“ მხარდასაჭერად, საქართველოს თავდაცვის სამინისტროს მიერ შესაბამისი ღონისძიების განხორციელების შესახებ ",განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ნივთების ფიზიკური პირის ევტიხი ბედენაშვილისათვის  იჯარის უფლებით გადაცემის თაობაზე თანხმობის მიცემის შესახებ,განკარგულება
„საქართველოს მთავრობასა და სლოვენიის რესპუბლიკის მთავრობას შორის მგზავრებისა და ტვირთების საერთაშორისო საავტომობილო ტრანსპორტირების შესახებ“ შეთანხმების ხელმოწერის თაობაზე,განკარგულება
„შეღავათიანი აგროკრედიტის და სოფლის მეურნეობის პროდუქციის გადამამუშავებელი საწარმოების თანადაფინანსების ფარგლებში გასატარებელი ღონისძიებების შესახებ“ საქართველოს მთავრობის 2014 წლის 27 იანვრის №139 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
"საქართველოს ოკუპირებული ტერიტორიებიდან იძულებით გადაადგილებულ პირთა, განსახლებისა და ლტოლვილთა სამინისტროს მიერ ცალკეული საექსპერტო მომსახურების ღირებულების ანაზღაურების შესახებ",განკარგულება
"სახელმწიფო საკუთრებაში არსებული მოძრავი ქონების საქართველოს  სამოციქულო ავტოკეფალური მართლმადიდებელი ეკლესიისათვის უსასყიდლოდ, საკუთრებაში გადაცემის ფორმით პრივატიზების შესახებ",განკარგულება
„სტიქიური მოვლენების შედეგად დაზარალებული ოჯახების ფაქტობრივ სარგებლობაში არსებული უძრავი ნივთის საკუთრებაში გადაცემის მიზნით მოსამზადებელი სამუშაოების განხორციელების თაობაზე“ საქართველოს მთავრობის 2015 წლის 18 მაისის №996 განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
საქართველოს ფინანსთა სამინისტროს მიერ სახელმწიფო შესყიდვის განხორციელების შესახებ,განკარგულება
საქართველოს მთავრობის სარეზერვო ფონდიდან საქართველოს ეკონომიკისა და მდგრადი განვითარების სამინისტროსათვის თანხის გამოყოფის შესახებ,განკარგულება
საქართველოს მთავრობის სარეზერვო ფონდიდან საქართველოს ეკონომიკისა  და მდგრადი განვითარების სამინისტროსათვის თანხის გამოყოფის შესახებ,განკარგულება
"გაერთიანებული ერების ლტოლვილთა უმაღლეს კომისარიატსა (გლუკი) და საქართველოს ოკუპირებული ტერიტორიებიდან იძულებით გადაადგილებულ პირთა, განსახლებისა და ლტოლვილთა სამინისტროს შორის გაფორმებულ საგრანტო ხელშეკრულებაში (0000000257) ცვლილების შეტანის შესახებ საგრანტო ხელშეკრულების პროექტის თაობაზე",განკარგულება
შპს „ზაზა ფაჩულიას კალათბურთის აკადემიისათვის“ სახელმწიფო საკუთრებაში არსებული უძრავი ქონების უსასყიდლო უზუფრუქტის უფლებით გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
შავი ზღვის ვაჭრობისა და განვითარების ბანკის მიერ საქართველოს ბაზარზე ლარით დენომინირებული ობლიგაციების გამოშვების შესახებ,განკარგულება
საქართველოს კულტურისა და ძეგლთა დაცვის სამინისტროსათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
„საქართველოსა და აზიის განვითარების ბანკს შორის (ჩვეულებრივი ოპერაციები) (მდგრადი ურბანული ტრანსპორტის საინვესტიციო პროგრამა − პროექტი 4)“ სასესხო ხელშკრულების ხელმოწერის თაობაზე,განკარგულება
„ქუთაისის წყალარინების პროექტის“ დაფინანსების მიზნით საქართველოსა და ევროპის საინვესტიციო ბანკს (EIB) შორის ფინანსური ხელშეკრულების ხელმოწერისთვის საქართველოს ფინანსთა სამინისტროსთვის თანხმობის მიცემის შესახებ,განკარგულება
ბოლნისის მუნიციპალიტეტისთვის გრანტის მიღებაზე თანხმობის მიცემის თაობაზე,განკარგულება
საქართველოს კულტურისა და ძეგლთა დაცვის სამინისტროსათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
ქალაქ თბილისის მუნიციპალიტეტის მერიის მიერ სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
"„საქართველოს მთავრობასა და ევროპის რეკონსტრუქციისა და განვითარების ბანკს (EBRD) შორის გასაფორმებელი ურთიერთგაგების მემორანდუმის პროექტის მოწონების, ინვესტორთა საბჭოს შექმნისა და მის საქმიანობასთან დაკავშირებით გასატარებელი ღონისძიებების შესახებ“ საქართველოს მთავრობის 2015 წლის 20 აპრილის №829 განკარგულებაში ცვლილების შეტანის შესახებ",განკარგულება
საქართველოს 2015-2019 წლების ინტეგრირებული ბირთვული დაცულობის მხარდაჭერის გეგმის დამტკიცების შესახებ,განკარგულება
ცაგერის მუნიციპალიტეტის მიერ სახელმწიფო შესყიდვის გამარტივებული ელექტრონული ტენდერის მეშვეობით განხორციელების შესახებ,განკარგულება
„საქართველოს მთავრობასა და პოლონეთის რესპუბლიკის მთავრობას შორის საიდუმლო ინფორმაციის გაცვლისა და ორმხრივად დაცვის შესახებ“ შეთანხმების ხელმოწერის თაობაზე,განკარგულება
ქ. თბილისის მუნიციპალიტეტის 100%-იანი წილობრივი მონაწილეობით დაფუძნებული კომპანია შპს „სინათლის ქალაქის“ მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
საქართველოს მთავრობასა და შპს „ჰიდრო ენერგო კორპორაციას“ შორის დასადები ურთიერთგაგების მემორანდუმის თაობაზე  ,განკარგულება
შპს „მთის კურორტების განვითარების კომპანიის“ მიერ ხულოს მუნიციპალიტეტში მდებარე სამთო-სათხილამურო კურორტ  გოდერძიზე მდებარე სათხილამურო ტრასების მოვლა-პატრონობის უზრუნველყოფისა და სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით  განხორციელების შესახებ ,განკარგულება
შპს „საქართველოს გაერთიანებული წყალმომარაგების კომპანიის“ მიერ განსახორციელებელი ღონისძიებების შესახებ ,განკარგულება
"საქართველოს მთავრობის მხრიდან შიდსთან, ტუბერკულოზთან და მალარიასთან ბრძოლის გლობალური ფონდისათვის დონაციის (შემოწირულების) მიზნით გასატარებელ ღონისძიებათა შესახებ",განკარგულება
„ენერგეტიკის ინფრასტრუქტურის განვითარებისათვის ამერიკის შეერთებულ შტატებსა და საქართველოს შორის დახმარების შესახებ ხელშეკრულებაში“ ცვლილება ნომერი ხუთის საქართველოს პარლამენტში რატიფიცირებისათვის წარდგენისა და მომხსენებლებად გ. კაკაურიძისა და ლ. ხუციშვილის დანიშვნის შესახებ,განკარგულება
„საქართველოს 2015 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონით გათვალისწინებულ ფონდებში რესურსების გაზრდის თაობაზე,განკარგულება
"საქართველოს შრომის, ჯანმრთელობისა და სოციალური დაცვის სამინისტროსათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის შესახებ",განკარგულება
საქართველოსა და სომხეთის რესპუბლიკის სახელმწიფო საზღვრის სადახლო-ბაგრატაშენის სასაზღვრო გამტარ პუნქტებზე ახალი ხიდის მშენებლობისთვის საჭირო დაფინანსების შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების  შპს „ჯეოპოლისათვის“ პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
საჩხერის მუნიციპალიტეტის მიერ სახელმწიფო შესყიდვის გამარტივებული ელექტრონული ტენდერის მეშვეობით განხორციელების შესახებ,განკარგულება
დუშეთის მუნიციპალიტეტისთვის გრანტის მიღებაზე თანხმობის მიცემის თაობაზე,განკარგულება
"საქართველოს შრომის, ჯანმრთელობისა და სოციალური დაცვის სამინისტროს მიერ  შპს „ქ. რუსთავის №1 დიაგნოსტიკური ცენტრისათვის“ მოძრავი ქონების უსასყიდლოდ, დროებით სარგებლობაში გადაცემის შესახებ",განკარგულება
ქალაქ თბილისის მუნიციპალიტეტის მერიისა და ქალაქ თბილისის მუნიციპალიტეტის იურიდიული პირების მიერ სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
"„შპს „აჭარისწყალი ჯორჯიასთვის“ სახელმწიფო ტყის ფონდის სპეციალური დანიშნულებით სარგებლობისათვის გაცემის, 35 გრადუსისა და მეტი დაქანების ფერდობებზე სპეციალური ჭრების განხორციელებაზე და საქართველოს „წითელ ნუსხაში“ შეტანილი გადაშენების საფრთხის წინაშე მყოფი ველური მცენარეების ბუნებრივი გარემოდან ამოღებაზე თანხმობის მიცემის შესახებ“ საქართველოს მთავრობის 2014 წლის 29 სექტემბრის №1745 განკარგულების ძალადაკარგულად გამოცხადების თაობაზე",განკარგულება
საქართველოს ენერგეტიკის სამინისტროს მიერ საქონლისა და მომსახურების სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
საქართველოს მთავრობას და შპს „გლობალ ენერჯის“ შორის დასადები ურთიერთგაგების მემორანდუმის თაობაზე,განკარგულება
შპს „საკიშორესათვის“ სახელმწიფო საკუთრებაში არსებული უძრავი ნივთების იჯარის უფლებით გადაცემის თაობაზე თანხმობის მიცემის შესახებ,განკარგულება
შპს „გლოლასთვის“ სახელმწიფო საკუთრებაში არსებული უძრავი ნივთების იჯარის უფლებით გადაცემის თაობაზე თანხმობის მიცემის შესახებ,განკარგულება
„2013 წლის 13 დეკემბერს „საქართველოს ელექტროგადამცემი ქსელის გაფართოების ღია პროგრამასთან“ დაკავშირებით გერმანიის რეკონსტრუქციის საკრედიტო ბანკსა (KfW) და საქართველოს (რომელიც წარმოდგენილია საქართველოს ფინანსთა სამინისტროთი)  შორის გაფორმებულ სასესხო ხელშეკრულებაში“ ცვლილებების შეტანის შესახებ“  ხელშეკრულების  ხელმოწერის მიზნით საქართველოს ფინანსთა სამინისტროსთვის თანხმობის მიცემის თაობაზე,განკარგულება
საერთაშორისო საფინანსო კორპორაციის (IFC) მიერ  „ევროპის მიკროსაფინანსო ფონდი სამხრეთ-აღმოსავლეთ ევროპისათვის“ (European Microfinance Fund for Southeast Europe) სესხის გაცემის შესახებ,განკარგულება
ევროპის საინვესტიციო ბანკის მიერ სს „ბანკ რესპუბლიკასათვის“ სესხის გაცემის შესახებ,განკარგულება
საქართველოს სპორტისა და ახალგაზრდობის საქმეთა სამინისტროსათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
საქართველოს სოფლის მეურნეობის სამინისტროსათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის თაობაზე,განკარგულება
საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს გამგებლობაში არსებული სახელმწიფო საქვეუწყებო დაწესებულების - საქართველოს საავტომობილო გზების დეპარტამენტის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს გამგებლობაში არსებული სახელმწიფო საქვეუწყებო დაწესებულების - საქართველოს საავტომობილო გზების დეპარტამენტის მიერ განსახორციელებელ ზოგიერთ ღონისძიებათა შესახებ,განკარგულება
შპს „ყვარელი დურუჯი 2015-ის“  სასარგებლო წიაღისეულის მოპოვების ლიცენზიისგან გათავისუფლების შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების უსასყიდლოდ საკუთრებაში გადაცემის ფორმით პრივატიზების შესახებ,განკარგულება
„სახელმწიფო ქონების შპს „ოლიმპიური სახლისათვის“ პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ“ საქართველოს პრეზიდენტის 2009 წლის 24 დეკემბრის №942 განკარგულებით განსაზღვრულისაგან განსხვავებული საპრივატიზებო პირობის დადგენისა და შპს „ოლიმპიური სახლის“ საქმიანობის ხელშესაწყობად რიგ ღონისძიებათა განხორციელების თაობაზე,განკარგულება
„თვლიანი სატრანსპორტო საშუალებების პერიოდული ტექნიკური ინსპექტირების ერთგვაროვანი პირობების მიღებისა და აღნიშნული ინსპექტირების ურთიერთაღიარების შესახებ“ შეთანხმების პარლამენტში რატიფიცირებისათვის წარდგენისა და მომხსენებლად ნ. მიქელაძის დანიშვნის შესახებ” საქართველოს მთავრობის 2015 წლის 15 ივლისის N1524 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
"„საქართველოს მთავრობასა და ესპანეთის სამეფოს მთავრობას შორის დიპლომატიური და საკონსულო წარმომადგენლობების პერსონალის ოჯახის წევრების მიერ ანაზღაურებადი შრომითი საქმიანობის განხორციელების შესახებ“ შეთანხმების ტექსტის მიღების მიზნით, ნოტების გაცვლის გზით,  მოლაპარაკების გამართვის თაობაზე",განკარგულება
„ამერიკის შეერთებული შტატების მთავრობასა და საქართველოს მთავრობას შორის მათ საბაჟო ადმინისტრაციებს შორის ურთიერთდახმარების შესახებ“ შეთანხმების ტექსტის მიღების მიზნით მოლაპარაკების გამართვის თაობაზე,განკარგულება
„სამხრეთ კავკასიის მილსადენის კომპანია ლიმიტედი საქართველოსათვის“ (უცხოური საწარმოს ფილიალი)  უძრავი  ნივთის უსასყიდლო უზუფრუქტის უფლებით გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
საქართველოს პარლამენტიდან საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით წარდგენილი კანონპროექტის გამოთხოვის შესახებ,განკარგულება
შპს „აიდიეს ბორჯომი ბევერიჯიზ კომპანიზე“ გაცემულ სასარგებლო წიაღისეულის მოპოვების ლიცენზიაში ცვლილების შეტანის თაობაზე თანხმობის მიცემის შესახებ,განკარგულება
"ქ.თბილისში, დიდუბის  რაიონში,  დიდუბის V  შესახვევისთვის ფოლკლორისტი, მომღერალი  სულიკო კოროშინაძის  სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, მთაწმინდის  რაიონში,  სოფ. ტაბახმელაში, ამაღლების ქუჩასთან არსებული გასასვლელისთვის  ამაღლების სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, სამგორის  რაიონში,  გრიგოლ აფშინაშვილის ქუჩისთვის და მასთან არსებული I ჩიხისთვის ეთნოგრაფი, ფოტოხელოვანი დიმიტრი ერმაკოვის  სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, სამგორის  რაიონში,  სოფ. ნასაგურში, იოსებ ასლანიშვილის ქუჩასთან მდებარე უსახელო ქუჩისთვის მედიცინის მეცნიერებათა დოქტორი, პროფესორი,  ფტიზიატრი იოსებ აბაკელიას  სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, კრწანისის  რაიონში,  სოფ. ფონიჭალაში, ბათუმის ქუჩის გაგრძელებისა და მასთან არსებული შესახვევისთვის ბათუმის  სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, საბურთალოს  რაიონში,  თამაზ ნადარეიშვილის ქუჩასთან მდებარე უსახელო ქუჩისთვის და მასთან არსებული შესახვევისთვის ფილოლოგიურ მეცნიერებათა დოქტორი, პროფესორი ილია აბულაძის  სახელის მინიჭების შესახებ",განკარგულება
"ქ.თბილისში, საბურთალოს  რაიონში,  ე.წ. დიღომი 7-ში, ეგრისის ქუჩასთან მდებარე უსახელო ქუჩისთვის აფხაზეთის ომში დაღუპული მებრძოლი, ლეიტენანტი  ტარიელ გვიმრაძის  სახელის მინიჭების შესახებ",განკარგულება
