﻿,,,,,,,,,,
"2017 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა, 29.12.2017-ის მდგომარეობით",,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება, სავარაუდო ღირებულება , ხელშეკრულების ჯამური ფასი , ფაქტიურად გადახდილი თანხა ,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა,,
78,55100000,სასტუმროს მომსახურება," 138,600.00 "," 125,264.93 "," 124,237.69 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
79,55300000,რესტორნებისა და კვების საწარმოების მომსახურეობები ," 82,000.00 "," 69,664.51 "," 69,187.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
80,60100000,საავტომობილო ტრანსპორტის მომსახურებები," 10,000.00 "," 8,327.56 "," 8,327.56 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,," 4,000.00 "," 1,370.00 "," 1,370.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
81,63100000,ტვირთის გადაზიდვისა და შენახვის მომსახურებები," 4,990.00 "," 2,622.71 "," 2,622.71 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
82,63500000,"ტურისტული სააგენტოების, ტუროპერატორებისა და ტურისტების დახმარების მომსახურებები"," 3,000.00 "," 2,340.00 "," 2,340.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,, 500.00 , 500.00 , 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
83,63700000,"სახმელეთო, წყლისა და საჰაერო ტრანსპორტის დამხმარე მომსახურებები"," 1,700.00 "," 1,700.00 "," 1,450.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
84,64100000,საფოსტო და საკურიერო მომსახურებები," 18,439.00 "," 18,439.00 "," 9,978.13 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 2,561.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
85,64200000,სატელეკომუნიკაციო მომსახურებები," 20,400.00 "," 20,400.00 "," 12,784.70 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2015 წლის 5 ივნისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N119/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 61200 ლარი,მათ შორის 2017 წელს 20400 ლარი",,
,,," 2,578.00 "," 2,578.00 "," 2,577.56 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,"2016 წლის 30 იანვარს კონსოლიდირებული ტენდერის შესაბამისად გაფორმებული N24/30  ხელშეკრულება საერთო ღირებულებით 16000 ლარი, მათ შორის 2017 წელს 1200 ლარი",,
,,," 13,122.00 "," 11,048.00 "," 6,970.84 ",კონსოლიდირებული ტენდერი,I-IV კვარტალი,,,
,,," 18,800.00 "," 18,489.50 "," 16,436.50 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 6,870.00 "," 4,731.00 "," 4,643.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
86,66500000,სადაზღვევო და საპენსიო მომსახურებები," 42,260.15 "," 42,260.15 "," 42,260.12 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 17,739.85 ", 400.00 , 400.00 ,ელექტრონული ტენდერი,,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
87,71200000,"პროექტის და გეგმის მომზადება, ხარჯების გამოთვლა"," 3,500.00 "," 3,100.00 "," 3,100.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
88,71400000,მომსახურებები ლანდშაფტური არქიტექტურის და გამწვანების სფეროში (საკასო ცენტრის აუზი)," 10,000.00 "," 9,440.00 ", -   ,კონკურსი,I-IV კვარტალი,,,
89,72200000,პროგრამული უზრუნველყოფის შემუშავება და საკონსულტაციო მომსახურებები," 848,120.00 "," 831,750.00 "," 768,167.41 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2016 წელს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად გაფორმებული N55/30; 154/30 და 222/30 მრავალწლიანი ხელშეკრულებები",,
,,," 13,330.00 "," 13,247.00 "," 13,247.00 ", ელექტრონული ტენდერი,I-IV კვარტალი,"ელექტრონული ტენდერის შესაბამისად გაფორმებული N152/30  და 123/30 მრავალწლიანი ხელშეკრულებები საერთო სავარაუდო ღირებულებით 94690 ლარი, მათ შორის 2017 წელს 13247 ლარი",,
,,," 1,306,850.00 "," 400,000.00 "," 347,830.86 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 91,450.00 "," 87,329.00 "," 86,048.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 9,250.00 "," 6,250.00 "," 6,250.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 21,000.00 "," 15,006.44 "," 15,006.44 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად",,
,,," 62,090.00 "," 62,000.00 "," 60,348.40 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 157,470.00 "," 29,494.00 "," 29,494.00 ", ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 56,200.00 "," 46,760.00 "," 43,360.00 ",გამარტივებული ელექტრონული ტენდერი,I კვარტალი,გამარტივებული ელექტრონული ტენდერით განხორციელებული შესყიდვები  2016 წლის 29 დეკემბრის ბიუჯეტის კორექტირებამდე,,
90,72400000,ინტერნეტმომსახურებები, 500.00 , 500.00 , 500.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 2,500.00 "," 2,496.00 "," 2,496.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,"2015 წლის 5 ივნისს გამარტივებული ელექტრონული ტენდერის შესაბამისად გაფორმებული N120/30  მრავალწლიანი ხელშეკრულება საერთო სავარაუდო ღირებულებით 7488 ლარი, მათ შორის 2017 წელს 2500 ლარი",,
,,, 720.00 , 720.00 , 720.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,, 150.00 , 150.00 , 150.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 45,579.00 "," 45,579.00 "," 42,665.75 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 21,071.00 ", -   , -   , ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
91,73200000,კვლევასა და განვითარებასთან დაკავშირებული საკონსულტაციო მომსახურებები," 57,600.00 "," 57,600.00 "," 57,600.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 15,220.00 ", -   , -   , ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
92,75100000,ადმინისტრაციული მომსახურება, 200.00 , -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
93,79100000,იურიდიული მომსახურებები, 800.00 , 431.72 , 431.72 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 217,830.00 ", -   , -   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"2013 წლის 29 მაისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N122/24  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 407100 აშშ დოლარი, მათ შორის 2017 წელს 217830 ლარი",,
94,79200000," საბუღალტრო, აუდიტორული და ფისკალური მომსახურებები"," 1,500.00 "," 1,500.00 "," 1,500.00 ",გამარტივებული შესყიდვა,I-IVკვარტალი,"2015 წლის 30 იანვარს გამარტივებული შესყიდვის შესაბამისად გაფორმებული N22/30  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 4900 ლარი, მათ შორის 2017 წელს 1500 ლარი",,
95,79300000,ბაზრის კვლევა და ეკონომიკური კვლევა; გამოკითხვები და სტატისტიკა," 40,000.00 "," 24,800.00 "," 24,800.00 ",ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
96,79400000,ბიზნესსა და მენეჯმენტთან დაკავშირებული კონსულტაციები და მომსახურებები, 770.00 , 770.00 , 770.00 ,გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 4,220.00 ", 400.00 , 400.00 , ელექტრონული ტენდერი,,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
97,79500000,ოფისის მუშაობის უზრუნველყოფასთან დაკავშირებული მომსახურებები," 3,750.00 ", 730.00 , 730.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,," 4,900.00 "," 3,011.68 "," 2,686.68 ",გამარტივებული შესყიდვა,I-IVკვარტალი,,,
98,79800000,ბეჭდვა და მასთან დაკავშირებული მომსახურებები," 90,340.00 "," 90,340.00 "," 38,011.86 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 37,060.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
,,, 400.00 , 400.00 , 400.00 ,გამარტივებული შესყიდვა,I კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
99,79900000,სხვადასხვა კომერციული მომსახურება და მასთან დაკავშირებული მომსახურებები," 19,000.00 "," 15,600.00 "," 14,239.79 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 4,900.00 "," 1,051.20 "," 1,051.20 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
100,80500000,სატრენინგო მომსახურებები," 18,971.00 "," 18,971.00 "," 18,971.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 76,529.00 ", -   , -   , ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
,,," 3,000.00 ", -   , -   , ელექტრონული ტენდერი,IV კვარტალი,მრავალწლიანი შესყიდვა,,
,,, 500.00 , 450.00 , 450.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
101,80600000,პროფესიული მომზადება უსაფრთხოებისა და თავდაცვის მასალების სფეროში, 150.00 , 150.00 , 150.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
102,90500000,ნარჩენებსა და ნაგავთან დაკავშირებული მომსახურებები," 6,100.00 "," 6,100.00 "," 5,584.92 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 1,600.00 "," 1,600.00 "," 1,468.10 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
103,90900000,დასუფთავება და სანიტარიული მომსახურება," 280,000.00 "," 220,254.00 "," 220,046.32 ",ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვები ,,
104,92100000,კინო- და ვიდეომომსახურებები, 800.00 , 250.00 , 250.00 ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
105,92200000,სატელევიზიო და რადიომომსახურებები," 3,500.00 "," 3,240.00 "," 2,970.00 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
106,92300000,გასართობი მომსახურებები," 4,990.00 "," 4,990.00 "," 4,990.00 ",გამარტივებული შესყიდვა,I-IVკვარტალი,,,
107,92400000,ახალი ამბების სააგენტოების მომსახურებები," 32,400.00 "," 32,400.00 "," 32,400.00 ",გამარტივებული ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების ძალაში შესვლამდე განხორციელებული შესყიდვები.,,
,,," 2,600.00 ", -   , -   ,ელექტრონული ტენდერი,I-IV კვარტალი,სახელმწიფო შესყიდვების სააგენტოს თავმჯდომარის 2017 წლის 14 ივნისის N12 ბრძანების შესაბამისად.,,
108,92500000,"ბიბლიოთეკების, არქივების, მუზეუმებისა და სხვა კულტურული დაწესებულებების მომსახურებები"," 20,000.00 "," 20,000.00 "," 16,679.31 ",გამარტივებული შესყიდვა,I-IV კვარტალი,"არსებული მრავალწლიანი შესყიდვა  ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,, 250.00 , 213.00 , 213.00 ,გამარტივებული შესყიდვა,,"""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
109,92600000,სპორტული მომსახურებები," 4,900.00 "," 1,105.50 "," 1,105.50 ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
110,98500000,სხვადასხვა მომსახურება, 800.00 , 140.00 , 140.00 ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,,,,,,,,,
,,," 12,497,510.00 "," 9,125,309.73 "," 8,166,427.45 ",,,,,
,,, -   , -   , -   ,,,,,
