﻿2018 წლის სახელმწიფო შესყიდვების კორექტირებული გეგმა,,,,,,,,,,
N,დანაყოფის კოდი,დანაყოფის დასახელება,სავარაუდო ღირებულება,ხელშეკრულება,ფაქტიური გადახდა,შესყიდვის საშუალება,შესყიდვების დაწყების სავარაუდო ვადები,შენიშვნა,,
,,," 31,500.00   "," 15,061.00   "," 3,797.64   ",ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვა,,
91,66500000,სადაზღვევო და საპენსიო მომსახურებები," 70,000.00   "," 40,268.34   "," 40,008.33   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
92,71200000,არქიტექტურული და მასთან დაკავშირებული მომსახურებები," 4,400.00   "," 4,400.00   "," 4,340.16   ",კონკურსი,I-IV კვარტალი,,,
,,," 43,700.00   "," 14,800.00   ", -     ,კონკურსი,III -IV კვარტალი,მრავალწლიანი შესყიდვა,,
,,," 2,000.00   ", 776.65   , 776.65   ,გამარტივებული შესყიდვა,III კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,, 300.00   , 300.00   , 300.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
93,71300000,საინჟინრო მომსახურებები," 2,000.00   "," 1,000.00   "," 1,000.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
94,71400000,მომსახურება ურბანული დაგეგმარებისა და ლანდშაფტური არქიტექტურის სფეროში," 10,000.00   "," 9,440.00   "," 9,248.00   ",კონკურსი,I-IV კვარტალი,ასებული მრავალწლიანი შესყიდვა,,
95,71600000,ავტომანქანების ტექ. დათვალიერება," 2,100.00   "," 1,940.00   "," 1,600.00   ",გამარტივებული შესყიდვა,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
96,71900000,ლაბორეტორ. მომსახურება (ელ. მგნიტური ველის გაზომვა), 100.00   , 65.00   , 65.00   ,გამარტივებული შესყიდვა,,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
97,72200000,პროგრამული უზრუნველყოფის შემუშავება და საკონსულტაციო მომსახურებები," 1,831,399.00   "," 1,724,340.47   "," 1,662,894.21   ",გამარტივებული შესყიდვა,I-IV კვარტალი," ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად გაფორმებული მრავალწლიანი ხელშეკრულებები:
1. 2016 წლის  13 ივნისს გაფორმებული N154/30
ხელშეკრულება ღირებულებით 576522 დოლარი.
2.2017 წლის  31 აგვისტოს გაფორმებული N266/30
ხელშეკრულება ღირებულებით 50000 ლარი.
3.  2017 წლის 24 მარტს გაფორმებული N96/30
ხელშეკრულება ღირებულებით 67073.69 აშშ დოლარი.
4.  2017 წლის 10 მარტს გაფორმებული N76/30
ხელშეკრულება ღირებულებით 770526 დოლარი.",,
,,," 66,500.00   "," 41,994.00   "," 19,993.68   ", ელექტრონული ტენდერი,I-IV კვარტალი,"ელექტრონული ტენდერის შესაბამისად გაფორმებული მრავალწლიანი ხელშეკრულებები:
1. 2015 წელის 23 ივლის გაფორმებული ხელშეკრულება N152/30 ღირებულებით 74000 ლარი.
2.2016 წელის 15 ივლისს გაფორმებული ხელშეკრულება N123/30 ღირებულებით 19890 ლარი.
3.2016 წელის 18 მაისს გაფორმებული ხელშეკრულება N128/30 ღირებულებით 29500 ლარი.
4.2017 წელის 24 იანვარს გაფორმებული ხელშეკრულება N29/30 ღირებულებით 61050 აშშ დოლარი.
5.2017 წელის 15 მაისს გაფორმებული ხელშეკრულება N151/30 ღირებულებით 327000 ლარი.
",,
,,," 5,794.00   "," 5,793.56   "," 5,769.85   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად 2017 წლის 24 თებერვალს გაფორმებული N65/30 მრავალწლიანი ხელშეკრულება,ღირებულებით 20800 ლარი.",,
,,," 28,806.00   "," 27,733.33   "," 27,704.11   ", ელექტრონული ტენდერი,I-IV კვარტალი,"მრავალწლიანი შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად",,
,,," 217,630.00   "," 200,509.40   "," 200,509.36   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""გ"" ქვეპუნქტის შესაბამისად",,
,,," 70,400.00   "," 70,400.00   "," 66,707.10   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
,,," 50,000.00   "," 40,800.00   "," 37,286.60   ", ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი ხელშეკრულებას,,
,,," 857,241.00   "," 22,960.00   "," 22,960.00   ", ელექტრონული ტენდერი,I-IV კვარტალი,,,
98,72400000,ინტერნეტმომსახურებები," 2,000.00   ", 894.00   , 894.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ბ"" ქვეპუნქტის შესაბამისად",,
,,," 63,418.00   "," 53,174.40   "," 48,691.28   ", ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი შესყიდვა,,
,,," 128,000.00   ", -     , -     , ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 1,082.00   "," 1,081.60   "," 1,081.60   ", ელექტრონული ტენდერი,I-IV კვარტალი,2015 წლის 5 ივნისს გამარტივებული ელექტრონული ტენდერის შესაბამისად გაფორმებული N120/30  მრავალწლიანი ხელშეკრულება ღირებულებით 7488 ლარი,,
99,72500000,კომპიუტერთან დაკავშირებული მომსახურებები," 27,500.00   ", -     , -     , ელექტრონული ტენდერი,I-IV კვარტალი,,,
100,72700000, კომპიუტერული ქსელის მომსახურება," 15,000.00   "," 11,326.00   "," 8,397.75   ", ელექტრონული ტენდერი,I-IV კვარტალი,,,
101,73200000,კვლევასა და განვითარებასთან დაკავშირებული საკონსულტაციო მომსახურებები," 57,600.00   "," 57,600.00   "," 57,600.00   ", ელექტრონული ტენდერი,I-IV კვარტალი,,,
102,75100000,ადმინისტრაციული მომსახურება, 200.00   , -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
103,77300000,დასასვენებელი ბაღების მოვლა, 180.00   , 150.00   , 150.00   ,გამარტივებული შესყიდვა,II-IV კვარტალი,,,
104,79100000,იურიდიული მომსახურებები," 1,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 233,750.00   "," 107,203.00   "," 107,202.39   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"2013 წლის 29 მაისს სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""დ"" ქვეპუნქტის შესაბამისად გაფორმებული N122/24  მრავალწლიანი ხელშეკრულება საერთო ღირებულებით 407100 აშშ დოლარი.",,
105,79200000,"საბუღალტრო, აუდიტორული და ფისკალური მომსახურებები"," 4,900.00   "," 4,900.00   "," 1,900.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
106,79300000,ბაზრის კვლევა და ეკონომიკური კვლევა; გამოკითხვები და სტატისტიკა," 154,500.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
107,79400000,ბიზნესსა და მენეჯმენტთან დაკავშირებული კონსულტაციები და მომსახურებები," 104,500.00   ", 684.00   , 684.00   ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 60,100.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი,,
,,," 3,000.00   "," 3,000.00   "," 3,000.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,მრავალწლიანი არსებული,,
108,79500000,ოფისის მუშაობის უზრუნველყოფასთან დაკავშირებული მომსახურებები," 2,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
,,," 4,900.00   "," 4,771.77   "," 4,771.77   ",გამარტივებული შესყიდვა,I-IVკვარტალი,,,
109,79800000,ბეჭდვა და მასთან დაკავშირებული მომსახურებები," 110,418.00   "," 62,155.30   "," 28,823.43   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 182.00   , 182.00   , 182.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3 პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
110,79900000,სხვადასხვა კომერციული მომსახურება და მასთან დაკავშირებული მომსახურებები," 15,000.00   "," 2,900.00   "," 2,899.80   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 5,600.00   "," 1,755.00   "," 1,655.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,," 28,300.00   "," 25,959.89   "," 24,071.89   ",გამარტივებული შესყიდვა,II-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ვ"" ქვეპუნქტის შესაბამისად",,
111,80500000,სატრენინგო მომსახურებები," 125,850.00   "," 27,000.00   "," 27,000.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,," 3,000.00   "," 3,000.00   "," 3,000.00   ",ელექტრონული ტენდერი,I-IV კვარტალი,2017 წელს 7 ნოემბერს გაფორმებული N334/30 მრავალწლიანი ხელშეკრულება ღირებულებით 3000 ევრო.,,
,,," 11,000.00   "," 10,700.00   "," 10,700.00   ",ელექტრონული ტენდერი,III-IV კვარტალი,მრავალწლიანი,,
112,80600000,პროფესიული მომზადება უსაფრთხოებისა და თავდაცვის მასალების სფეროში, 150.00   , 150.00   , 150.00   ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
113,90500000,ნარჩენებსა და ნაგავთან დაკავშირებული მომსახურებები," 12,000.00   "," 8,000.00   "," 6,565.85   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა ხორციელდება ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
,,," 2,000.00   "," 2,000.00   "," 1,462.18   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
114,90900000,დასუფთავება და სანიტარიული მომსახურება," 222,550.00   "," 315,184.00   "," 297,674.32   ",ელექტრონული ტენდერი,I-IV კვარტალი,"1.2016 წლის 30 დეკემბერს ელექტეონული ტნდერით გაფორმებული  N354/30  ხელშეკრულება ღირებულებით 387774.
2.2016 წლის 30 დეკემბერს ელექტეონული ტნდერით გაფორმებული  N355/30  ხელშეკრულება ღირებულებით 277488 ლარი.",,
,,," 97,450.00   ", -     , -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
115,92100000,კინო- და ვიდეომომსახურებები," 54,750.00   "," 5,000.00   ", -     ,ელექტრონული ტენდერი,I-IV კვარტალი,,,
,,, 250.00   , 250.00   , 250.00   ,გამარტივებული შესყიდვა,,"შესყიდვა  ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-9 მუხლის მე-3¹ პუნქტის ""ა"" ქვეპუნქტის შესაბამისად",,
116,92200000,სატელევიზიო და რადიომომსახურებები," 4,500.00   "," 3,990.00   "," 3,660.81   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
117,92300000,გასართობი მომსახურებები," 1,000.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
118,92400000,ახალი ამბების სააგენტოების მომსახურებები," 49,000.00   "," 48,400.00   "," 48,399.96   ",ელექტრონული ტენდერი,I-IV კვარტალი,,,
119,92500000,"ბიბლიოთეკების, არქივების, მუზეუმებისა და სხვა კულტურული დაწესებულებების მომსახურებები"," 20,000.00   "," 20,000.00   "," 15,682.84   ",გამარტივებული შესყიდვა,I-IV კვარტალი,"შესყიდვა  ""სახელმწიფო შესყიდვების შესახებ"" კანონის მე-10¹ მუხლის მე-3 პუნქტის ""ზ"" ქვეპუნქტის შესაბამისად",,
120,92600000,სპორტული მომსახურებები," 4,900.00   "," 2,965.00   "," 2,965.00   ",გამარტივებული შესყიდვა,I-IV კვარტალი,,,
121,98500000,კერძო მეურნეობები დაქირავებული პირებით," 4,900.00   ", -     , -     ,გამარტივებული შესყიდვა,I-IV კვარტალი,,,
,,,,,,,,,,
,,," 18,131,832.00 "," 12,880,850.25 "," 12,246,941.96 ",,,,,
